# file name; noise; peak f.; mag.; duration
20141112185954519_SVAKOV-R5_met.fits;3.14853;10623;81.8392;1.024
20141112190003052_SVAKOV-R5_met.fits;2.96083;10627.4;9.05264;0.170667
20141112190039404_SVAKOV-R5_met.fits;6.8551;10450.2;17.6408;0.170667
20141112190109783_SVAKOV-R5_met.fits;6.34206;10838.4;18.963;0.170667
20141112190211393_SVAKOV-R5_met.fits;2.78844;10620.1;9.62727;0.512
20141112190230167_SVAKOV-R5_met.fits;3.58578;10626;27.738;1.024
20141112190405740_SVAKOV-R5_met.fits;5.11503;10318.4;10.7936;0.170667
20141112190412396_SVAKOV-R5_met.fits;4.67844;10722.7;9.6239;0.170667
20141112190524588_SVAKOV-R5_met.fits;3.08691;10605.5;16.0617;0.341333
20141112190537388_SVAKOV-R5_met.fits;3.57617;10590.8;8.49289;0.170667
20141112190559404_SVAKOV-R5_met.fits;2.71842;10793;5.53525;0.170667
20141112190609473_SVAKOV-R5_met.fits;2.57289;10593.8;14.1324;0.170667
20141112190613057_SVAKOV-R5_met.fits;2.77714;10598.1;5.61014;0.170667
20141112190636268_SVAKOV-R5_met.fits;2.77086;10589.4;13.4835;0.341333
20141112190659820_SVAKOV-R5_met.fits;3.67709;10582;10.8781;0.341333
20141112190834881_SVAKOV-R5_met.fits;2.83298;10609.9;24.0798;0.341333
20141112190931031_SVAKOV-R5_met.fits;2.69486;10602.5;9.50034;0.341333
20141112190953900_SVAKOV-R5_met.fits;4.52137;10587.9;9.52242;0.170667
20141112191009089_SVAKOV-R5_met.fits;2.92155;10612.8;8.61506;0.170667
20141112191114796_SVAKOV-R5_met.fits;3.00876;10612.8;13.6145;1.19467
20141112191236033_SVAKOV-R5_met.fits;5.10964;10678.7;12.3654;0.170667
20141112191303169_SVAKOV-R5_met.fits;5.89607;10340.3;12.9734;0.170667
20141112191322455_SVAKOV-R5_met.fits;2.81292;10612.8;6.00108;2.21867
20141112191349761_SVAKOV-R5_met.fits;3.52133;10598.1;12.4284;0.341333
20141112191452055_SVAKOV-R5_met.fits;2.72128;10609.9;8.29577;0.170667
20141112191612439_SVAKOV-R5_met.fits;5.23838;10542.5;13.6449;0.170667
20141112191746476_SVAKOV-R5_met.fits;3.41153;10599.6;7.00704;0.170667
20141112191800641_SVAKOV-R5_met.fits;6.55391;10794.4;13.3684;0.170667
20141112191803031_SVAKOV-R5_met.fits;3.11731;10601.1;7.92993;0.170667
20141112191813612_SVAKOV-R5_met.fits;2.91891;10606.9;6.30232;0.170667
20141112191827607_SVAKOV-R5_met.fits;2.93818;10604;13.8351;0.170667
20141112191930241_SVAKOV-R5_met.fits;3.17001;10609.9;6.76511;0.170667
20141112191932801_SVAKOV-R5_met.fits;3.44975;10606.9;11.1728;0.170667
20141112191935361_SVAKOV-R5_met.fits;4.85518;10415;11.4811;0.170667
20141112191943212_SVAKOV-R5_met.fits;2.92773;10590.8;6.23942;0.682667
20141112192103255_SVAKOV-R5_met.fits;8.48908;10360.8;18.1349;0.170667
20141112192120151_SVAKOV-R5_met.fits;7.23926;10705.1;15.426;0.170667
20141112192315009_SVAKOV-R5_met.fits;4.69562;10889.6;9.65592;0.170667
20141112192317057_SVAKOV-R5_met.fits;3.11238;10608.4;8.32846;0.170667
20141112192342145_SVAKOV-R5_met.fits;5.10465;10608.4;16.3821;0.853333
20141112192405868_SVAKOV-R5_met.fits;6.87631;10459;17.3999;0.170667
20141112192456215_SVAKOV-R5_met.fits;5.2803;10604;24.3339;0.341333
20141112192618817_SVAKOV-R5_met.fits;3.41563;10609.9;78.7137;0.341333
20141112192738860_SVAKOV-R5_met.fits;5.96166;10448.7;13.2522;0.170667
20141112192823063_SVAKOV-R5_met.fits;2.39262;10608.4;23.4538;0.341333
20141112192902999_SVAKOV-R5_met.fits;3.77374;10592.3;10.0642;0.170667
20141112192945836_SVAKOV-R5_met.fits;3.23107;10626;7.04866;0.170667
20141112193004268_SVAKOV-R5_met.fits;3.42073;10609.9;9.75635;0.170667
20141112193022017_SVAKOV-R5_met.fits;3.76384;10565.9;7.84102;0.170667
20141112193128065_SVAKOV-R5_met.fits;2.54318;10752;5.28191;0.170667
20141112193141719_SVAKOV-R5_met.fits;4.03011;10604;9.37739;0.512
20141112193239745_SVAKOV-R5_met.fits;6.32274;10750.5;12.8133;0.170667
20141112193242647_SVAKOV-R5_met.fits;5.83926;10546.9;69.7199;0.341333
20141112193357569_SVAKOV-R5_met.fits;5.05835;10897;10.9572;0.170667
20141112193522049_SVAKOV-R5_met.fits;5.51672;10797.4;11.1466;0.170667
20141112193536044_SVAKOV-R5_met.fits;3.1386;10636.2;13.2717;0.341333
20141112193538945_SVAKOV-R5_met.fits;5.41333;10494.1;12.4225;0.170667
20141112193552428_SVAKOV-R5_met.fits;5.63081;10501.5;11.729;0.170667
20141112193612737_SVAKOV-R5_met.fits;8.18065;10728.5;17.0933;0.170667
20141112193626220_SVAKOV-R5_met.fits;4.74372;10848.6;11.5056;0.341333
20141112193633388_SVAKOV-R5_met.fits;2.98299;10609.9;7.62157;0.170667
20141112193723735_SVAKOV-R5_met.fits;7.31456;10346.2;15.8282;0.170667
20141112193727148_SVAKOV-R5_met.fits;4.61893;10892.6;9.28464;0.170667
20141112193739436_SVAKOV-R5_met.fits;5.73197;10608.4;20.5589;0.512
20141112193747457_SVAKOV-R5_met.fits;6.60582;10801.8;20.229;0.170667
20141112193803671_SVAKOV-R5_met.fits;3.25997;10611.3;57.3727;0.853333
20141112193928833_SVAKOV-R5_met.fits;5.43478;10593.8;11.1396;0.170667
20141112193935660_SVAKOV-R5_met.fits;7.86468;10434.1;22.7076;0.170667
20141112193945900_SVAKOV-R5_met.fits;5.22898;10825.2;11.6782;0.170667
20141112193949313_SVAKOV-R5_met.fits;3.69955;10608.4;10.1556;0.170667
20141112194002796_SVAKOV-R5_met.fits;6.24973;10419.4;16.1429;0.170667
20141112194035223_SVAKOV-R5_met.fits;2.95547;10612.8;6.88636;0.170667
20141112194037783_SVAKOV-R5_met.fits;4.02661;10606.9;11.7199;0.170667
20141112194050071_SVAKOV-R5_met.fits;5.43487;10442.9;15.7749;0.170667
20141112194106967_SVAKOV-R5_met.fits;7.2614;10883.8;16.7947;0.170667
20141112194116695_SVAKOV-R5_met.fits;3.23051;10611.3;6.86214;0.341333
20141112194158508_SVAKOV-R5_met.fits;5.04969;10582;18.8446;1.536
20141112194208065_SVAKOV-R5_met.fits;3.36967;10604;10.0742;0.341333
20141112194217964_SVAKOV-R5_met.fits;6.37823;10403.3;13.4652;0.170667
20141112194251244_SVAKOV-R5_met.fits;3.12065;10608.4;8.02125;0.170667
20141112194315479_SVAKOV-R5_met.fits;4.09063;10822.3;8.5787;0.170667
20141112194328961_SVAKOV-R5_met.fits;7.18355;10757.8;15.8088;0.170667
20141112194332375_SVAKOV-R5_met.fits;6.67098;10552.7;13.7137;0.170667
20141112194425281_SVAKOV-R5_met.fits;3.02169;10592.3;8.8612;0.170667
20141112194439959_SVAKOV-R5_met.fits;4.88544;10885.3;11.8075;0.170667
20141112194514092_SVAKOV-R5_met.fits;6.91293;10565.9;32.493;0.341333
20141112194520577_SVAKOV-R5_met.fits;7.56836;10665.5;21.9799;0.170667
20141112194545495_SVAKOV-R5_met.fits;2.92248;10639.2;5.87928;2.56
20141112194720385_SVAKOV-R5_met.fits;3.87545;10609.9;18.9799;0.341333
20141112194732673_SVAKOV-R5_met.fits;3.40513;10586.4;7.37921;0.170667
20141112194754177_SVAKOV-R5_met.fits;3.82569;10604;8.80981;0.170667
20141112194812951_SVAKOV-R5_met.fits;6.93782;10659.7;18.2382;0.170667
20141112194816364_SVAKOV-R5_met.fits;7.92162;10894;16.1405;0.170667
20141112194917121_SVAKOV-R5_met.fits;5.4551;10396;11.6058;0.170667
20141112195006103_SVAKOV-R5_met.fits;3.32338;10614.3;7.51646;0.170667
20141112195027948_SVAKOV-R5_met.fits;4.70902;10631.8;18.1148;0.170667
20141112195031191_SVAKOV-R5_met.fits;3.49384;10598.1;54.8837;0.512
20141112195046039_SVAKOV-R5_met.fits;3.96589;10605.5;19.7108;0.170667
20141112195206081_SVAKOV-R5_met.fits;4.54453;10620.1;59.1195;0.512
20141112195219735_SVAKOV-R5_met.fits;5.15295;10382.8;16.1416;0.170667
20141112195235265_SVAKOV-R5_met.fits;3.9705;10592.3;8.31066;0.341333
20141112195352577_SVAKOV-R5_met.fits;4.33308;10803.2;10.8119;0.170667
20141112195356503_SVAKOV-R5_met.fits;4.2221;10614.3;11.2743;0.170667
20141112195413911_SVAKOV-R5_met.fits;4.14391;10618.7;26.1957;0.170667
20141112195512791_SVAKOV-R5_met.fits;4.49764;10631.8;35.9062;0.341333
20141112195525249_SVAKOV-R5_met.fits;4.74541;10601.1;16.0296;0.341333
20141112195542657_SVAKOV-R5_met.fits;8.33584;10316.9;17.7669;0.170667
20141112195640172_SVAKOV-R5_met.fits;4.71522;10611.3;10.1191;0.170667
20141112195703724_SVAKOV-R5_met.fits;10.1503;10689;22.2271;0.170667
20141112195811308_SVAKOV-R5_met.fits;8.47679;10888.2;21.1851;0.170667
20141112195855681_SVAKOV-R5_met.fits;4.44409;10615.7;10.4093;0.170667
