# file name; noise; peak f.; mag.; duration
20141112100208449_SVAKOV-R5_met.fits;2.82383;10596.7;6.80308;0.170667
20141112100250433_SVAKOV-R5_met.fits;4.36359;10604;13.0411;0.170667
20141112100258455_SVAKOV-R5_met.fits;4.31796;10299.3;8.70152;1.536
20141112100341463_SVAKOV-R5_met.fits;2.54227;10596.7;16.4402;0.341333
20141112100416620_SVAKOV-R5_met.fits;2.51269;10615.7;9.25585;0.341333
20141112100423447_SVAKOV-R5_met.fits;2.56433;10592.3;8.04763;0.170667
20141112100504065_SVAKOV-R5_met.fits;3.02058;10624.5;9.81218;0.341333
20141112100511745_SVAKOV-R5_met.fits;2.90428;10593.8;12.215;2.048
20141112100527105_SVAKOV-R5_met.fits;4.17597;10624.5;14.5395;0.341333
20141112100539052_SVAKOV-R5_met.fits;4.51514;10615.7;9.78289;0.341333
20141112100542295_SVAKOV-R5_met.fits;3.03566;10568.8;8.73484;0.170667
20141112100546561_SVAKOV-R5_met.fits;2.96577;10617.2;31.5155;1.19467
20141112100616940_SVAKOV-R5_met.fits;2.95331;10623;8.81281;0.341333
20141112100645441_SVAKOV-R5_met.fits;2.75923;10593.8;7.04153;1.536
20141112100723671_SVAKOV-R5_met.fits;2.9572;10631.8;23.7223;0.341333
20141112100729644_SVAKOV-R5_met.fits;3.05971;10636.2;21.2724;0.170667
20141112100732375_SVAKOV-R5_met.fits;6.4207;10340.3;15.0425;0.170667
20141112100740737_SVAKOV-R5_met.fits;2.87985;10596.7;6.70516;0.170667
20141112100851223_SVAKOV-R5_met.fits;3.43395;10589.4;21.0458;0.341333
20141112100934060_SVAKOV-R5_met.fits;5.4084;10504.4;10.9365;0.170667
20141112101001196_SVAKOV-R5_met.fits;6.53691;10658.2;18.5468;0.170667
20141112101004609_SVAKOV-R5_met.fits;4.69318;10409.2;9.74822;0.170667
20141112101021505_SVAKOV-R5_met.fits;4.83325;10883.8;11.4316;0.170667
20141112101048471_SVAKOV-R5_met.fits;5.27149;10652.3;12.7023;0.170667
20141112101055297_SVAKOV-R5_met.fits;5.44605;10587.9;11.4503;0.170667
20141112101124823_SVAKOV-R5_met.fits;2.91064;10653.8;6.37054;0.170667
20141112101227116_SVAKOV-R5_met.fits;3.74928;10592.3;9.13121;0.341333
20141112101246913_SVAKOV-R5_met.fits;6.72627;10410.6;13.6654;0.170667
20141112101253740_SVAKOV-R5_met.fits;5.75494;10892.6;12.1955;0.170667
20141112101350060_SVAKOV-R5_met.fits;4.07374;10608.4;12.2271;0.341333
20141112101441943_SVAKOV-R5_met.fits;3.62364;10715.3;11.1958;0.170667
20141112101458839_SVAKOV-R5_met.fits;5.4635;10680.2;12.4419;0.170667
20141112101552940_SVAKOV-R5_met.fits;5.47622;10416.5;12.0124;0.170667
20141112101720833_SVAKOV-R5_met.fits;4.85751;10397.5;10.6548;0.170667
20141112101800940_SVAKOV-R5_met.fits;3.02643;10609.9;9.0655;0.341333
20141112101831660_SVAKOV-R5_met.fits;2.8358;10587.9;9.40609;0.170667
20141112101853847_SVAKOV-R5_met.fits;2.97903;10604;11.83;0.341333
20141112101857772_SVAKOV-R5_met.fits;3.09065;10596.7;8.25861;0.341333
20141112102003649_SVAKOV-R5_met.fits;2.8165;10643.6;19.3728;0.512
20141112102021228_SVAKOV-R5_met.fits;4.1258;10580.6;41.1458;2.38933
20141112102035564_SVAKOV-R5_met.fits;2.61754;10599.6;9.6073;0.170667
20141112102106455_SVAKOV-R5_met.fits;3.49365;10590.8;7.34218;0.341333
20141112102147073_SVAKOV-R5_met.fits;3.33814;10587.9;11.3627;0.341333
20141112102151511_SVAKOV-R5_met.fits;5.62899;10472.2;19.5692;0.170667
20141112102154924_SVAKOV-R5_met.fits;5.1055;10866.2;15.4763;0.170667
20141112102209089_SVAKOV-R5_met.fits;3.92103;10564.5;15.3603;0.170667
20141112102347393_SVAKOV-R5_met.fits;3.33842;10561.5;57.1078;1.19467
20141112102402071_SVAKOV-R5_met.fits;5.1817;10623;11.802;0.170667
20141112102423575_SVAKOV-R5_met.fits;4.03413;10366.7;9.50498;0.341333
20141112102447297_SVAKOV-R5_met.fits;5.29208;10850.1;12.284;0.170667
20141112102521089_SVAKOV-R5_met.fits;5.0931;10882.3;10.2127;0.170667
20141112102558124_SVAKOV-R5_met.fits;3.40516;10586.4;46.4205;1.19467
20141112102613313_SVAKOV-R5_met.fits;3.104;10590.8;7.10141;0.170667
20141112102721751_SVAKOV-R5_met.fits;3.04803;10611.3;6.67483;0.170667
20141112102729601_SVAKOV-R5_met.fits;3.38352;10897;7.08115;0.170667
20141112102736428_SVAKOV-R5_met.fits;7.85584;10668.5;16.136;0.170667
20141112102806124_SVAKOV-R5_met.fits;3.14572;10590.8;20.6889;0.341333
20141112102857665_SVAKOV-R5_met.fits;4.28086;10834;8.60702;0.170667
20141112102918316_SVAKOV-R5_met.fits;2.97449;10592.3;12.017;0.341333
20141112102927532_SVAKOV-R5_met.fits;3.0327;10580.6;10.1535;0.170667
20141112102931799_SVAKOV-R5_met.fits;3.12728;10592.3;9.67502;0.170667
20141112102950060_SVAKOV-R5_met.fits;3.29592;10624.5;10.8455;0.341333
20141112103033068_SVAKOV-R5_met.fits;3.09816;10615.7;15.8577;1.87733
20141112103056449_SVAKOV-R5_met.fits;3.54335;10606.9;8.44993;0.341333
20141112103118636_SVAKOV-R5_met.fits;3.12527;10636.2;7.50167;0.170667
20141112103143553_SVAKOV-R5_met.fits;4.03071;10589.4;10.2041;0.170667
20141112103154476_SVAKOV-R5_met.fits;2.78604;10620.1;6.21874;0.341333
20141112103223660_SVAKOV-R5_met.fits;3.09183;10587.9;10.5681;0.512
20141112103247041_SVAKOV-R5_met.fits;3.07884;10606.9;13.6193;0.512
20141112103250967_SVAKOV-R5_met.fits;4.9264;10891.1;12.9924;0.170667
20141112103311276_SVAKOV-R5_met.fits;7.02871;10401.9;15.9053;0.170667
20141112103322540_SVAKOV-R5_met.fits;4.95439;10565.9;23.814;0.341333
20141112103328172_SVAKOV-R5_met.fits;7.99325;10316.9;15.992;0.170667
20141112103408279_SVAKOV-R5_met.fits;3.26066;10649.4;8.1179;0.170667
20141112103422273_SVAKOV-R5_met.fits;6.81663;10538.1;15.7988;0.170667
20141112103452652_SVAKOV-R5_met.fits;3.97511;10860.4;10.229;0.341333
20141112103500332_SVAKOV-R5_met.fits;4.27328;10601.1;9.22034;0.341333
20141112103510743_SVAKOV-R5_met.fits;3.10007;10595.2;23.6066;0.341333
20141112103529857_SVAKOV-R5_met.fits;5.43156;10766.6;11.3129;0.170667
20141112103630273_SVAKOV-R5_met.fits;2.9244;10609.9;12.361;0.341333
20141112103647681_SVAKOV-R5_met.fits;3.3564;10689;7.60983;0.682667
20141112103732567_SVAKOV-R5_met.fits;2.70308;10585;5.91454;0.170667
20141112103738369_SVAKOV-R5_met.fits;4.9813;10508.8;10.3229;0.170667
20141112103743319_SVAKOV-R5_met.fits;2.86146;10624.5;5.9835;0.853333
20141112103757313_SVAKOV-R5_met.fits;3.40192;10640.6;8.72006;0.170667
20141112103809943_SVAKOV-R5_met.fits;3.11186;10599.6;7.35536;3.072
20141112103854999_SVAKOV-R5_met.fits;2.66552;10656.7;14.9307;0.341333
20141112104013505_SVAKOV-R5_met.fits;3.11991;10585;18.3562;0.341333
20141112104115116_SVAKOV-R5_met.fits;3.50314;10605.5;8.97854;0.170667
20141112104157953_SVAKOV-R5_met.fits;2.78491;10633.3;5.73155;0.170667
20141112104205975_SVAKOV-R5_met.fits;3.06905;10617.2;7.40374;0.170667
20141112104209729_SVAKOV-R5_met.fits;3.32994;10576.2;26.624;0.341333
20141112104233793_SVAKOV-R5_met.fits;3.38275;10617.2;7.60972;0.341333
20141112104249153_SVAKOV-R5_met.fits;3.20597;10626;38.2612;0.512
20141112104428993_SVAKOV-R5_met.fits;2.85111;10636.2;7.02778;0.170667
20141112104448620_SVAKOV-R5_met.fits;2.85504;10585;7.17336;0.170667
20141112104624535_SVAKOV-R5_met.fits;3.08628;10595.2;6.35649;0.170667
20141112104703276_SVAKOV-R5_met.fits;4.208;10842.8;8.65352;0.170667
20141112104709079_SVAKOV-R5_met.fits;2.94349;10617.2;6.08033;0.170667
20141112104735873_SVAKOV-R5_met.fits;2.85574;10598.1;8.15683;0.341333
20141112104809153_SVAKOV-R5_met.fits;4.24545;10595.2;11.5554;0.170667
20141112104817857_SVAKOV-R5_met.fits;3.14948;10542.5;7.20443;0.170667
20141112104833559_SVAKOV-R5_met.fits;2.76689;10604;6.49944;0.170667
20141112104911447_SVAKOV-R5_met.fits;2.96578;10585;12.7465;0.170667
20141112104925271_SVAKOV-R5_met.fits;4.2113;10702.1;8.52046;0.170667
20141112104959916_SVAKOV-R5_met.fits;3.13788;10541;7.57935;0.853333
20141112105112279_SVAKOV-R5_met.fits;2.98824;10574.7;6.66458;0.512
20141112105150679_SVAKOV-R5_met.fits;5.2432;10759.3;11.5649;0.170667
20141112105219521_SVAKOV-R5_met.fits;3.15348;10592.3;15.1278;0.512
20141112105233687_SVAKOV-R5_met.fits;3.52061;10592.3;11.6242;0.170667
20141112105429911_SVAKOV-R5_met.fits;3.41012;10590.8;8.66616;0.170667
20141112105506945_SVAKOV-R5_met.fits;4.88812;10582;59.9405;9.89867
20141112105538860_SVAKOV-R5_met.fits;3.07697;10564.5;18.0408;0.512
20141112105551660_SVAKOV-R5_met.fits;2.68367;10593.8;22.4983;0.512
20141112105707607_SVAKOV-R5_met.fits;3.62703;10643.6;12.6652;0.170667
20141112105721260_SVAKOV-R5_met.fits;3.01365;10592.3;6.08843;0.341333
20141112105725697_SVAKOV-R5_met.fits;4.52388;10596.7;22.4243;0.341333
20141112105811777_SVAKOV-R5_met.fits;2.69437;10634.8;54.4603;0.341333
20141112105835159_SVAKOV-R5_met.fits;3.33659;10598.1;9.45452;0.170667
20141112105853420_SVAKOV-R5_met.fits;3.045;10624.5;11.5863;0.341333
20141112105906903_SVAKOV-R5_met.fits;3.6215;10571.8;23.0775;0.341333
20141112105922433_SVAKOV-R5_met.fits;5.4722;10637.7;94.7091;0.512
20141112105926359_SVAKOV-R5_met.fits;5.53911;10587.9;11.6244;0.512
