# file name; noise; peak f.; mag.; duration
20141112030106199_SVAKOV-R5_met.fits;2.40762;10601.1;5.04406;0.170667
20141112030118316_SVAKOV-R5_met.fits;2.5801;10574.7;8.40198;0.170667
20141112030203201_SVAKOV-R5_met.fits;2.42003;10595.2;19.9344;2.048
20141112030235116_SVAKOV-R5_met.fits;4.03423;10595.2;23.3602;0.341333
20141112030239724_SVAKOV-R5_met.fits;2.10108;10598.1;7.51942;0.170667
20141112030306860_SVAKOV-R5_met.fits;2.51792;10596.7;10.3005;0.170667
20141112030411884_SVAKOV-R5_met.fits;2.41359;10627.4;5.06977;0.170667
20141112030456257_SVAKOV-R5_met.fits;2.50183;10585;16.7407;0.341333
20141112030522028_SVAKOV-R5_met.fits;2.27847;10611.3;13.2948;0.341333
20141112030608791_SVAKOV-R5_met.fits;2.76445;10599.6;8.04345;0.170667
20141112030717057_SVAKOV-R5_met.fits;2.10188;10599.6;6.28558;0.341333
20141112030749313_SVAKOV-R5_met.fits;2.80067;10595.2;9.35256;0.682667
20141112030814060_SVAKOV-R5_met.fits;2.29345;10602.5;7.05829;0.512
20141112030909356_SVAKOV-R5_met.fits;2.82871;10602.5;6.96444;0.170667
20141112031010625_SVAKOV-R5_met.fits;5.70414;10598.1;12.2195;0.170667
20141112031116844_SVAKOV-R5_met.fits;2.34165;10601.1;6.38997;0.512
20141112031146711_SVAKOV-R5_met.fits;2.51376;10579.1;17.8731;0.512
20141112031339180_SVAKOV-R5_met.fits;4.27558;10615.7;22.3221;0.853333
20141112031406316_SVAKOV-R5_met.fits;2.35385;10614.3;5.01536;0.170667
20141112031424577_SVAKOV-R5_met.fits;2.49616;10596.7;8.46164;0.170667
20141112031610903_SVAKOV-R5_met.fits;2.01096;10587.9;7.91933;0.170667
20141112031616193_SVAKOV-R5_met.fits;2.15455;10604;9.40193;0.341333
20141112032008129_SVAKOV-R5_met.fits;2.15406;10573.2;4.60217;0.170667
20141112032026903_SVAKOV-R5_met.fits;2.24043;10599.6;5.10509;1.70667
20141112032041921_SVAKOV-R5_met.fits;2.33813;10593.8;6.09925;0.170667
20141112032110423_SVAKOV-R5_met.fits;3.22186;10593.8;8.62212;0.341333
20141112032207255_SVAKOV-R5_met.fits;2.29191;10608.4;4.58807;0.170667
20141112032218177_SVAKOV-R5_met.fits;2.2584;10574.7;4.69122;0.170667
20141112032227564_SVAKOV-R5_met.fits;3.90158;10631.8;8.824;2.38933
20141112032237804_SVAKOV-R5_met.fits;2.42548;10590.8;6.03365;0.170667
20141112032251457_SVAKOV-R5_met.fits;3.45043;10608.4;13.0605;0.170667
20141112032329345_SVAKOV-R5_met.fits;2.73348;10593.8;10.648;0.170667
20141112032348460_SVAKOV-R5_met.fits;3.42185;10590.8;11.2641;0.170667
20141112032448023_SVAKOV-R5_met.fits;2.94976;10593.8;7.26217;0.170667
20141112032515841_SVAKOV-R5_met.fits;2.4775;10592.3;5.30953;0.170667
20141112032535297_SVAKOV-R5_met.fits;2.63286;10672.9;9.31592;0.512
20141112032557996_SVAKOV-R5_met.fits;2.2891;10612.8;28.5142;0.512
20141112032615575_SVAKOV-R5_met.fits;4.46174;10601.1;13.0313;0.170667
20141112032628033_SVAKOV-R5_met.fits;2.58476;10885.3;6.40863;0.170667
20141112032648684_SVAKOV-R5_met.fits;2.27864;10618.7;5.99938;0.341333
20141112032659948_SVAKOV-R5_met.fits;2.22792;10580.6;5.73219;0.170667
20141112032721281_SVAKOV-R5_met.fits;3.02768;10598.1;15.74;0.512
20141112032849516_SVAKOV-R5_met.fits;3.11188;10598.1;7.31091;0.170667
20141112032921089_SVAKOV-R5_met.fits;3.31116;10589.4;12.3339;0.170667
20141112033000001_SVAKOV-R5_met.fits;2.58133;10611.3;8.17103;0.170667
20141112033101271_SVAKOV-R5_met.fits;2.13368;10593.8;12.0899;0.512
20141112033155201_SVAKOV-R5_met.fits;2.19358;10608.4;6.66852;0.170667
20141112033205783_SVAKOV-R5_met.fits;2.15213;10579.1;4.93041;0.341333
20141112033331457_SVAKOV-R5_met.fits;2.83288;10598.1;14.2717;0.170667
20141112033500204_SVAKOV-R5_met.fits;2.12868;10582;9.78228;0.512
20141112033515905_SVAKOV-R5_met.fits;2.288;10621.6;5.12434;0.341333
20141112033602497_SVAKOV-R5_met.fits;3.75886;10599.6;10.72;0.170667
20141112033626391_SVAKOV-R5_met.fits;4.03066;10596.7;21.8898;0.512
20141112033639020_SVAKOV-R5_met.fits;2.47368;10577.6;7.26205;0.170667
20141112033643457_SVAKOV-R5_met.fits;3.04797;10598.1;7.18768;0.341333
20141112033647553_SVAKOV-R5_met.fits;2.51118;10612.8;7.87463;0.170667
20141112033728001_SVAKOV-R5_met.fits;2.3509;10570.3;5.91487;0.170667
20141112033750700_SVAKOV-R5_met.fits;2.4141;10596.7;6.49941;0.170667
20141112033827052_SVAKOV-R5_met.fits;2.28498;10643.6;6.34811;0.170667
20141112033927297_SVAKOV-R5_met.fits;3.33118;10580.6;8.21469;2.56
20141112033951873_SVAKOV-R5_met.fits;2.29637;10601.1;5.30971;0.682667
20141112034043073_SVAKOV-R5_met.fits;2.31525;10574.7;5.17518;0.170667
20141112034106284_SVAKOV-R5_met.fits;2.40786;10598.1;7.37111;0.341333
20141112034112087_SVAKOV-R5_met.fits;2.41378;10631.8;5.83368;0.170667
20141112034157825_SVAKOV-R5_met.fits;2.46467;10636.2;22.5644;0.170667
20141112034700588_SVAKOV-R5_met.fits;2.46459;10627.4;4.95069;0.170667
20141112034938284_SVAKOV-R5_met.fits;2.72271;10587.9;13.2666;0.341333
20141112035036823_SVAKOV-R5_met.fits;2.93772;10587.9;6.92301;0.170667
20141112035229975_SVAKOV-R5_met.fits;2.28671;10598.1;10.2722;0.341333
20141112035238167_SVAKOV-R5_met.fits;2.34534;10596.7;4.71406;0.341333
20141112035302572_SVAKOV-R5_met.fits;2.65058;10596.7;6.0595;0.341333
20141112035332097_SVAKOV-R5_met.fits;4.1248;10577.6;9.43094;0.170667
20141112035338241_SVAKOV-R5_met.fits;2.19159;10601.1;5.74073;0.341333
20141112035442071_SVAKOV-R5_met.fits;2.1466;10589.4;6.25299;0.341333
20141112035452311_SVAKOV-R5_met.fits;3.87282;10590.8;14.2089;0.341333
20141112035802433_SVAKOV-R5_met.fits;3.39746;10592.3;7.33918;0.170667
20141112035837591_SVAKOV-R5_met.fits;2.65201;10568.8;6.42361;0.341333
20141112035924012_SVAKOV-R5_met.fits;2.76022;10592.3;27.4069;2.21867
