# file name; noise; peak f.; mag.; duration
20141112080004801_SVAKOV-R5_met.fits;2.5427;10605.5;8.20578;0.170667
20141112080020503_SVAKOV-R5_met.fits;2.679;10631.8;6.6112;2.048
20141112080106583_SVAKOV-R5_met.fits;2.68959;10554.2;15.9971;0.170667
20141112080315436_SVAKOV-R5_met.fits;2.5487;10618.7;5.21646;0.170667
20141112080435820_SVAKOV-R5_met.fits;2.5728;10601.1;5.84053;0.170667
20141112080517292_SVAKOV-R5_met.fits;2.26627;10606.9;6.45443;0.170667
20141112080549207_SVAKOV-R5_met.fits;3.9336;10605.5;9.08295;0.341333
20141112080626412_SVAKOV-R5_met.fits;3.03133;10598.1;46.4428;1.70667
20141112080714711_SVAKOV-R5_met.fits;2.86138;10601.1;38.2811;0.341333
20141112080734167_SVAKOV-R5_met.fits;2.79659;10621.6;5.95217;0.341333
20141112080819223_SVAKOV-R5_met.fits;3.21171;10590.8;8.83199;0.170667
20141112080839532_SVAKOV-R5_met.fits;4.86791;10595.2;15.6867;0.341333
20141112080917761_SVAKOV-R5_met.fits;2.9894;10580.6;5.99085;0.170667
20141112080919980_SVAKOV-R5_met.fits;4.09892;10599.6;9.54062;0.170667
20141112080939095_SVAKOV-R5_met.fits;3.15767;10605.5;15.9904;0.341333
20141112081006231_SVAKOV-R5_met.fits;3.86361;10615.7;19.0734;0.853333
20141112081119447_SVAKOV-R5_met.fits;2.52099;10732.9;5.11387;0.170667
20141112081133612_SVAKOV-R5_met.fits;2.91249;10608.4;23.1647;0.341333
20141112081305943_SVAKOV-R5_met.fits;2.67334;10598.1;7.08824;0.170667
20141112081335127_SVAKOV-R5_met.fits;3.07747;10598.1;6.85168;0.341333
20141112081443223_SVAKOV-R5_met.fits;3.42317;10609.9;15.2092;0.170667
20141112081455681_SVAKOV-R5_met.fits;2.65988;10621.6;6.49081;0.682667
20141112081459607_SVAKOV-R5_met.fits;2.78342;10598.1;6.85278;0.170667
20141112081503703_SVAKOV-R5_met.fits;2.39494;10611.3;8.22802;0.170667
20141112081508823_SVAKOV-R5_met.fits;2.40983;10605.5;24.99;0.341333
20141112081518209_SVAKOV-R5_met.fits;3.61719;10602.5;13.8338;0.170667
20141112081550124_SVAKOV-R5_met.fits;3.1462;10606.9;9.82201;0.341333
20141112081628183_SVAKOV-R5_met.fits;3.09902;10606.9;23.9635;0.341333
20141112081729623_SVAKOV-R5_met.fits;2.93287;10593.8;7.52732;0.170667
20141112082307884_SVAKOV-R5_met.fits;2.91173;10592.3;9.60669;0.170667
20141112082401644_SVAKOV-R5_met.fits;2.62168;10605.5;11.8863;0.170667
20141112082437655_SVAKOV-R5_met.fits;2.45642;10621.6;8.42159;1.87733
20141112082658625_SVAKOV-R5_met.fits;2.55279;10608.4;15.6208;0.341333
20141112082702551_SVAKOV-R5_met.fits;2.49856;10548.3;18.7339;0.341333
20141112082713473_SVAKOV-R5_met.fits;4.6598;10595.2;9.53307;0.170667
20141112082722860_SVAKOV-R5_met.fits;2.69978;10398.9;5.43158;0.170667
20141112082729687_SVAKOV-R5_met.fits;3.39269;10593.8;12.8911;0.170667
20141112082801601_SVAKOV-R5_met.fits;2.9324;10605.5;6.73394;0.170667
20141112082803649_SVAKOV-R5_met.fits;4.8345;10609.9;13.4971;0.341333
20141112082836076_SVAKOV-R5_met.fits;3.08917;10596.7;7.66479;0.341333
20141112082838636_SVAKOV-R5_met.fits;2.77212;10609.9;6.54489;0.170667
20141112082847852_SVAKOV-R5_met.fits;2.43609;10598.1;7.42531;0.170667
20141112082940417_SVAKOV-R5_met.fits;2.50232;10598.1;12.0343;0.341333
20141112083023937_SVAKOV-R5_met.fits;2.45276;10604;6.5558;0.170667
20141112083120940_SVAKOV-R5_met.fits;3.99723;10617.2;16.2271;1.36533
20141112083140567_SVAKOV-R5_met.fits;2.90193;10598.1;7.6005;0.512
20141112083209751_SVAKOV-R5_met.fits;3.59344;10609.9;12.4652;0.341333
20141112083215041_SVAKOV-R5_met.fits;2.69382;10601.1;5.85855;0.170667
20141112083251564_SVAKOV-R5_met.fits;2.50505;10592.3;16.4487;0.170667
20141112083349079_SVAKOV-R5_met.fits;2.688;10598.1;24.1808;0.512
20141112083450177_SVAKOV-R5_met.fits;3.0667;10599.6;6.14719;0.170667
20141112083511681_SVAKOV-R5_met.fits;4.58502;10605.5;11.5993;0.341333
20141112083531991_SVAKOV-R5_met.fits;2.70866;10595.2;13.7318;0.512
20141112083606807_SVAKOV-R5_met.fits;3.51187;10602.5;9.79818;0.170667
20141112083611415_SVAKOV-R5_met.fits;2.39097;10583.5;5.4884;0.170667
20141112083614145_SVAKOV-R5_met.fits;3.02045;10634.8;10.136;0.170667
20141112083649985_SVAKOV-R5_met.fits;5.38649;10605.5;14.3694;0.341333
20141112083720705_SVAKOV-R5_met.fits;2.70399;10601.1;5.65722;0.341333
20141112083922732_SVAKOV-R5_met.fits;3.56691;10598.1;15.9622;0.341333
20141112083925292_SVAKOV-R5_met.fits;3.67885;10630.4;8.10657;0.170667
20141112084014615_SVAKOV-R5_met.fits;2.72785;10620.1;5.61249;0.170667
20141112084047895_SVAKOV-R5_met.fits;2.63906;10608.4;5.37251;0.170667
20141112084053527_SVAKOV-R5_met.fits;2.67046;10605.5;26.0068;0.512
20141112084058135_SVAKOV-R5_met.fits;3.57667;10590.8;8.20992;0.170667
20141112084128172_SVAKOV-R5_met.fits;3.79365;10875;9.35046;0.170667
20141112084136876_SVAKOV-R5_met.fits;2.67124;10631.8;5.98817;0.170667
20141112084222444_SVAKOV-R5_met.fits;2.63321;10631.8;5.55589;0.170667
20141112084328833_SVAKOV-R5_met.fits;4.53364;10593.8;33.7568;0.341333
20141112084334465_SVAKOV-R5_met.fits;2.63147;10605.5;6.00091;0.170667
20141112084415596_SVAKOV-R5_met.fits;2.69983;10602.5;8.35803;0.341333
20141112084437271_SVAKOV-R5_met.fits;2.84275;10579.1;14.4359;0.341333
20141112084546220_SVAKOV-R5_met.fits;3.53829;10624.5;9.27149;0.170667
20141112084743127_SVAKOV-R5_met.fits;2.75466;10609.9;7.39415;0.170667
20141112084903169_SVAKOV-R5_met.fits;3.25895;10601.1;7.1819;0.170667
20141112084957953_SVAKOV-R5_met.fits;3.42453;10604;6.87928;0.170667
20141112085102124_SVAKOV-R5_met.fits;2.89678;10598.1;11.5494;0.341333
20141112085211244_SVAKOV-R5_met.fits;3.82978;10634.8;16.0691;0.170667
20141112085306028_SVAKOV-R5_met.fits;2.89465;10595.2;10.2284;0.341333
20141112085449793_SVAKOV-R5_met.fits;2.72721;10592.3;6.13759;0.170667
20141112085508055_SVAKOV-R5_met.fits;3.26285;10590.8;9.70207;0.170667
20141112085542529_SVAKOV-R5_met.fits;2.64617;10611.3;5.70016;0.170667
20141112085559255_SVAKOV-R5_met.fits;3.82261;10609.9;24.8812;0.512
20141112085642263_SVAKOV-R5_met.fits;4.52531;10608.4;9.75373;1.87733
20141112085709740_SVAKOV-R5_met.fits;2.67436;10592.3;8.17826;0.170667
20141112085715543_SVAKOV-R5_met.fits;3.65392;10601.1;9.88404;0.170667
20141112085831148_SVAKOV-R5_met.fits;3.27133;10617.2;16.6809;0.341333
