# file name; noise; peak f.; mag.; duration
20141112110031041_SVAKOV-R5_met.fits;5.56512;10589.4;11.1586;0.170667
20141112110044353_SVAKOV-R5_met.fits;3.43989;10621.6;10.1773;0.170667
20141112110052545_SVAKOV-R5_met.fits;3.14358;10642.1;11.6202;0.170667
20141112110056129_SVAKOV-R5_met.fits;3.54423;10636.2;7.67581;0.170667
20141112110255084_SVAKOV-R5_met.fits;3.38301;10627.4;32.2523;1.70667
20141112110301911_SVAKOV-R5_met.fits;3.27615;10615.7;11.0558;0.170667
20141112110311980_SVAKOV-R5_met.fits;3.01055;10617.2;24.2801;2.048
20141112110401303_SVAKOV-R5_met.fits;4.02953;10589.4;9.55633;0.170667
20141112110411372_SVAKOV-R5_met.fits;4.31826;10412.1;10.7764;0.170667
20141112110417004_SVAKOV-R5_met.fits;3.10208;10601.1;7.88222;0.341333
20141112110446700_SVAKOV-R5_met.fits;2.55258;10595.2;7.63434;0.341333
20141112110556332_SVAKOV-R5_met.fits;3.66811;10620.1;18.0532;1.70667
20141112110606231_SVAKOV-R5_met.fits;3.1878;10565.9;7.18811;0.170667
20141112110719959_SVAKOV-R5_met.fits;2.89487;10617.2;9.17315;0.512
20141112110747095_SVAKOV-R5_met.fits;3.56575;10621.6;10.7553;0.170667
20141112110756311_SVAKOV-R5_met.fits;3.35508;10595.2;7.85579;0.170667
20141112110931713_SVAKOV-R5_met.fits;3.43435;10626;11.7454;0.341333
20141112110956801_SVAKOV-R5_met.fits;3.09697;10604;6.64704;0.170667
20141112110959191_SVAKOV-R5_met.fits;3.76218;10574.7;20.7376;0.170667
20141112111016599_SVAKOV-R5_met.fits;3.65866;10737.3;8.12226;0.170667
20141112111036908_SVAKOV-R5_met.fits;5.00729;10325.7;10.9572;0.170667
20141112111041687_SVAKOV-R5_met.fits;2.98319;10609.9;7.64365;0.341333
20141112111131009_SVAKOV-R5_met.fits;4.98352;10642.1;12.0964;0.170667
20141112111215041_SVAKOV-R5_met.fits;4.23685;10826.7;10.3243;1.19467
20141112111331500_SVAKOV-R5_met.fits;3.20641;10640.6;8.07465;0.853333
20141112111336279_SVAKOV-R5_met.fits;3.78023;10536.6;8.28381;0.170667
20141112111349420_SVAKOV-R5_met.fits;4.05614;10592.3;11.4299;0.170667
20141112111353687_SVAKOV-R5_met.fits;3.08016;10596.7;6.47872;0.170667
20141112111458540_SVAKOV-R5_met.fits;2.67161;10586.4;6.46613;0.170667
20141112111548033_SVAKOV-R5_met.fits;4.28939;10763.7;9.36333;0.170667
20141112111615169_SVAKOV-R5_met.fits;6.95636;10601.1;16.8772;0.170667
20141112111632919_SVAKOV-R5_met.fits;3.3468;10618.7;21.2406;0.341333
20141112111637868_SVAKOV-R5_met.fits;3.0694;10593.8;16.6242;0.170667
20141112111702444_SVAKOV-R5_met.fits;5.63966;10400.4;11.2918;0.170667
20141112111733676_SVAKOV-R5_met.fits;4.58707;10596.7;14.5853;1.87733
20141112111900887_SVAKOV-R5_met.fits;3.7915;10609.9;7.66266;0.170667
20141112111932801_SVAKOV-R5_met.fits;4.1646;10583.5;12.1842;2.048
20141112112042263_SVAKOV-R5_met.fits;4.5695;10388.7;11.9453;2.38933
20141112112055404_SVAKOV-R5_met.fits;3.72771;10609.9;12.1346;0.170667
20141112112133121_SVAKOV-R5_met.fits;5.83233;10579.1;12.4286;0.170667
20141112112156673_SVAKOV-R5_met.fits;5.99789;10817.9;12.5673;0.170667
20141112112201452_SVAKOV-R5_met.fits;4.26628;10582;8.89466;2.73067
20141112112243948_SVAKOV-R5_met.fits;4.47526;10565.9;10.0809;0.341333
20141112112323372_SVAKOV-R5_met.fits;3.11649;10595.2;10.761;0.341333
20141112112333100_SVAKOV-R5_met.fits;3.58861;10614.3;11.096;0.341333
20141112112354092_SVAKOV-R5_met.fits;3.33906;10599.6;13.4085;0.341333
20141112112447340_SVAKOV-R5_met.fits;2.98833;10592.3;13.2636;0.341333
20141112112511233_SVAKOV-R5_met.fits;3.08885;10604;8.77392;0.170667
20141112112539393_SVAKOV-R5_met.fits;3.58348;10640.6;8.59052;0.170667
20141112112550828_SVAKOV-R5_met.fits;5.78478;10576.2;18.409;0.341333
20141112112621036_SVAKOV-R5_met.fits;3.55865;10583.5;7.82851;0.170667
20141112112648343_SVAKOV-R5_met.fits;3.06694;10606.9;7.60973;0.170667
20141112112652268_SVAKOV-R5_met.fits;2.94917;10601.1;14.2471;1.36533
20141112112751831_SVAKOV-R5_met.fits;7.47981;10538.1;15.1036;0.170667
20141112112811799_SVAKOV-R5_met.fits;2.55016;10590.8;6.0356;0.170667
20141112112832449_SVAKOV-R5_met.fits;4.90369;10869.1;13.1288;0.170667
20141112112853953_SVAKOV-R5_met.fits;3.3571;10595.2;11.4163;0.341333
20141112112901975_SVAKOV-R5_met.fits;2.87541;10589.4;6.14123;0.170667
20141112112941399_SVAKOV-R5_met.fits;3.13676;10620.1;7.45102;0.170667
20141112112950273_SVAKOV-R5_met.fits;5.09518;10319.8;12.8862;0.170667
20141112113000343_SVAKOV-R5_met.fits;4.5947;10754.9;9.80462;0.170667
20141112113123628_SVAKOV-R5_met.fits;3.02947;10596.7;7.2756;0.341333
20141112113205441_SVAKOV-R5_met.fits;5.3412;10680.2;12.9352;0.170667
20141112113321900_SVAKOV-R5_met.fits;4.21361;10585;14.9434;0.512
20141112113332993_SVAKOV-R5_met.fits;3.20199;10592.3;8.9178;0.341333
20141112113340161_SVAKOV-R5_met.fits;4.72042;10845.7;10.1494;1.87733
20141112113345452_SVAKOV-R5_met.fits;4.3313;10529.3;15.4883;1.70667
20141112113403884_SVAKOV-R5_met.fits;4.13494;10586.4;9.35532;0.170667
20141112113410711_SVAKOV-R5_met.fits;6.07474;10561.5;12.8809;0.170667
20141112113434945_SVAKOV-R5_met.fits;3.17145;10611.3;11.6318;0.170667
20141112113447063_SVAKOV-R5_met.fits;3.31271;10628.9;9.19209;0.170667
20141112113537921_SVAKOV-R5_met.fits;2.91335;10596.7;12.6587;0.682667
20141112113558913_SVAKOV-R5_met.fits;6.63015;10681.6;14.8844;0.170667
20141112113647553_SVAKOV-R5_met.fits;3.95167;10628.9;13.1698;0.512
20141112113655404_SVAKOV-R5_met.fits;2.9425;10598.1;13.6803;0.170667
20141112113710593_SVAKOV-R5_met.fits;2.79305;10645;5.93413;0.170667
20141112113733633_SVAKOV-R5_met.fits;7.1143;10807.6;16.7327;0.170667
20141112113804012_SVAKOV-R5_met.fits;7.15346;10328.6;14.4935;0.512
20141112113820567_SVAKOV-R5_met.fits;3.57343;10639.2;32.5599;0.341333
20141112113845825_SVAKOV-R5_met.fits;3.82459;10615.7;12.3959;0.341333
20141112113851287_SVAKOV-R5_met.fits;3.77848;10398.9;7.56007;0.341333
20141112113904940_SVAKOV-R5_met.fits;7.52927;10872.1;15.7495;2.048
20141112114038465_SVAKOV-R5_met.fits;3.09938;10599.6;8.90576;0.170667
20141112114135297_SVAKOV-R5_met.fits;2.81578;10608.4;13.1084;0.341333
20141112114140417_SVAKOV-R5_met.fits;4.4806;10722.7;9.08958;0.170667
20141112114157313_SVAKOV-R5_met.fits;5.62744;10740.2;11.4913;0.170667
20141112114404289_SVAKOV-R5_met.fits;3.12183;10626;9.70559;0.341333
20141112114414188_SVAKOV-R5_met.fits;5.55879;10599.6;54.7156;0.341333
20141112114443031_SVAKOV-R5_met.fits;9.80241;10793;22.2726;0.170667
20141112114459927_SVAKOV-R5_met.fits;7.17859;10668.5;14.6452;0.170667
20141112114545495_SVAKOV-R5_met.fits;3.04427;10583.5;7.37758;0.170667
20141112114551809_SVAKOV-R5_met.fits;3.10166;10614.3;7.19743;0.170667
20141112114607681_SVAKOV-R5_met.fits;4.44251;10481;10.0013;0.170667
20141112114616385_SVAKOV-R5_met.fits;4.39411;10617.2;11.9646;0.341333
20141112114624577_SVAKOV-R5_met.fits;5.38889;10583.5;15.8067;0.341333
20141112114632940_SVAKOV-R5_met.fits;2.71873;10617.2;9.43892;0.341333
20141112114658369_SVAKOV-R5_met.fits;7.12918;10341.8;14.3685;0.170667
20141112114802540_SVAKOV-R5_met.fits;4.40062;10541;10.6632;0.341333
20141112114810220_SVAKOV-R5_met.fits;3.46799;10554.2;12.2682;0.170667
20141112114823532_SVAKOV-R5_met.fits;2.88033;10624.5;8.25761;0.170667
20141112114852716_SVAKOV-R5_met.fits;3.13435;10605.5;10.2979;0.512
20141112114903639_SVAKOV-R5_met.fits;4.26115;10617.2;39.6609;0.341333
20141112114911831_SVAKOV-R5_met.fits;4.13379;10606.9;8.62637;0.170667
20141112115000983_SVAKOV-R5_met.fits;6.20497;10333;12.7872;1.36533
20141112115040407_SVAKOV-R5_met.fits;3.26325;10615.7;7.71551;0.170667
20141112115107543_SVAKOV-R5_met.fits;3.0184;10595.2;8.63943;0.341333
20141112115206081_SVAKOV-R5_met.fits;8.47624;10817.9;17.0143;0.170667
20141112115227585_SVAKOV-R5_met.fits;2.93054;10630.4;5.91565;0.341333
20141112115248065_SVAKOV-R5_met.fits;3.03699;10573.2;7.26527;0.170667
20141112115253868_SVAKOV-R5_met.fits;3.4237;10609.9;7.24248;0.170667
20141112115302743_SVAKOV-R5_met.fits;2.5559;10595.2;6.46842;0.170667
20141112115352236_SVAKOV-R5_met.fits;3.86515;10564.5;9.5368;0.170667
20141112115354455_SVAKOV-R5_met.fits;6.59933;10753.4;14.9615;0.170667
20141112115400428_SVAKOV-R5_met.fits;3.54831;10574.7;8.85558;0.170667
20141112115414593_SVAKOV-R5_met.fits;6.7739;10300.8;14.6341;0.341333
20141112115423809_SVAKOV-R5_met.fits;3.16708;10587.9;14.8005;0.170667
20141112115425857_SVAKOV-R5_met.fits;3.15964;10662.6;6.95858;0.170667
20141112115459479_SVAKOV-R5_met.fits;2.92948;10571.8;30.3192;0.512
20141112115532076_SVAKOV-R5_met.fits;3.60634;10590.8;7.58649;0.170667
20141112115534465_SVAKOV-R5_met.fits;3.1062;10605.5;6.5436;0.341333
20141112115613036_SVAKOV-R5_met.fits;5.62546;10894;14.0297;0.170667
20141112115616279_SVAKOV-R5_met.fits;3.12581;10627.4;8.16051;0.170667
20141112115618327_SVAKOV-R5_met.fits;4.41059;10604;22.4948;0.170667
20141112115717548_SVAKOV-R5_met.fits;3.45539;10605.5;6.99529;0.170667
20141112115753217_SVAKOV-R5_met.fits;3.34274;10602.5;16.2324;1.536
20141112115805505_SVAKOV-R5_met.fits;2.86185;10590.8;53.0974;0.341333
20141112115808065_SVAKOV-R5_met.fits;5.74205;10379.9;12.7788;0.170667
20141112115822231_SVAKOV-R5_met.fits;4.78706;10586.4;45.7346;2.56
20141112115840492_SVAKOV-R5_met.fits;3.52941;10620.1;90.1358;0.341333
