# file name; noise; peak f.; mag.; duration
20200723080013057_FLZ-R0_snap.fits;10.6605;26502;7.23715;0
20200723080113132_FLZ-R0_snap.fits;10.4024;26503.4;12.7106;0
20200723080213207_FLZ-R0_snap.fits;8.27684;26534.2;9.12391;0
20200723080313281_FLZ-R0_snap.fits;9.62622;26547.4;7.84654;0
20200723080424279_FLZ-R0_met.fits;10.9892;26466.8;22.431;0.170667
20200723080450732_FLZ-R0_met.fits;8.48548;26485.8;65.2593;0.341333
20200723080413356_FLZ-R0_snap.fits;10.7157;26460.9;9.67723;0
20200723080513431_FLZ-R0_snap.fits;9.95298;26493.2;6.54682;0
20200723080637569_FLZ-R0_met.fits;7.98558;26499;20.0046;0.341333
20200723080613505_FLZ-R0_snap.fits;9.16662;26469.7;9.82125;0
20200723080740716_FLZ-R0_met.fits;8.2317;26507.8;17.5648;0.682667
20200723080713580_FLZ-R0_snap.fits;10.4101;26545.9;8.3263;0
20200723080841985_FLZ-R0_met.fits;10.4795;26522.5;24.2718;1.70667
20200723080813655_FLZ-R0_snap.fits;9.78473;26525.4;8.64284;0
20200723080913729_FLZ-R0_snap.fits;10.4577;26452.1;8.29983;0
20200723081013804_FLZ-R0_snap.fits;10.7006;26502;9.04127;0
20200723081142380_FLZ-R0_met.fits;9.60899;26534.2;92.3699;1.19467
20200723081113879_FLZ-R0_snap.fits;9.82481;26544.4;8.35603;0
20200723081229143_FLZ-R0_met.fits;10.6236;26532.7;23.2894;2.56
20200723081213953_FLZ-R0_snap.fits;10.0715;26534.2;8.25899;0
20200723081345431_FLZ-R0_met.fits;7.97458;26512.2;26.8955;0.512
20200723081314028_FLZ-R0_snap.fits;10.4356;26544.4;8.11453;0
20200723081414103_FLZ-R0_snap.fits;10.4794;26458;8.8905;0
20200723081608961_FLZ-R0_met.fits;7.71963;26519.5;15.5255;0.170667
20200723081514177_FLZ-R0_snap.fits;8.54916;26535.6;8.61043;0
20200723081654188_FLZ-R0_met.fits;9.12356;26502;20.4801;1.36533
20200723081614252_FLZ-R0_snap.fits;9.016;26480;8.49788;0
20200723081714327_FLZ-R0_snap.fits;10.3334;26540;8.26088;0
20200723081837100_FLZ-R0_met.fits;10.0872;26523.9;37.0044;0.170667
20200723081814401_FLZ-R0_snap.fits;9.14208;26522.5;6.1459;0
20200723081949633_FLZ-R0_met.fits;8.35254;26491.7;18.9069;0.170667
20200723081914476_FLZ-R0_snap.fits;9.54587;26462.4;9.03076;0
20200723082020012_FLZ-R0_met.fits;7.827;26510.7;19.3588;0.341333
20200723082014551_FLZ-R0_snap.fits;9.65079;26532.7;8.67757;0
20200723082138177_FLZ-R0_met.fits;9.32832;26493.2;33.2184;0.341333
20200723082114625_FLZ-R0_snap.fits;10.0027;26503.4;7.3334;0
20200723082231937_FLZ-R0_met.fits;9.28202;26468.3;19.7164;0.170667
20200723082236375_FLZ-R0_met.fits;8.78661;26515.1;23.4816;0.170667
20200723082214700_FLZ-R0_snap.fits;8.0998;26463.9;8.01065;0
20200723082314775_FLZ-R0_snap.fits;10.3028;26455.1;9.36999;0
20200723082414849_FLZ-R0_snap.fits;9.61162;26453.6;10.7858;0
20200723082534209_FLZ-R0_met.fits;10.789;26469.7;42.3935;0.170667
20200723082538305_FLZ-R0_met.fits;7.32311;26474.1;22.653;0.512
20200723082514924_FLZ-R0_snap.fits;8.53097;26452.1;10.9099;0
20200723082614999_FLZ-R0_snap.fits;8.57844;26494.6;10.1191;0
20200723082715073_FLZ-R0_snap.fits;10.6133;26480;8.6725;0
20200723082815148_FLZ-R0_snap.fits;9.82793;26518.1;8.24679;0
20200723082915223_FLZ-R0_snap.fits;8.66205;26500.5;10.2267;0
20200723083026220_FLZ-R0_met.fits;11.0034;26466.8;60.419;0.170667
20200723083015297_FLZ-R0_snap.fits;10.8747;26459.5;8.04261;0
20200723083155991_FLZ-R0_met.fits;8.7234;26491.7;21.7115;0.170667
20200723083115372_FLZ-R0_snap.fits;8.29921;26459.5;6.27586;0
20200723083216983_FLZ-R0_met.fits;8.1593;26515.1;17.8979;0.170667
20200723083215447_FLZ-R0_snap.fits;9.1745;26516.6;8.08794;0
20200723083401943_FLZ-R0_met.fits;9.43895;26468.3;35.3257;0.341333
20200723083315521_FLZ-R0_snap.fits;8.71847;26510.7;7.64417;0
20200723083415596_FLZ-R0_snap.fits;8.32001;26515.1;7.89954;0
20200723083515671_FLZ-R0_snap.fits;10.0067;26547.4;8.1385;0
20200723083615745_FLZ-R0_snap.fits;10.2325;26512.2;9.34554;0
20200723083734081_FLZ-R0_met.fits;9.78322;26466.8;139.876;0.341333
20200723083715820_FLZ-R0_snap.fits;9.60545;26506.3;7.76311;0
20200723083824599_FLZ-R0_met.fits;8.78552;26465.3;17.7094;0.853333
20200723083815895_FLZ-R0_snap.fits;8.98304;26544.4;10.2543;0
20200723083915969_FLZ-R0_snap.fits;9.36545;26503.4;6.40993;0
20200723084016044_FLZ-R0_snap.fits;8.18397;26496.1;6.88638;0
20200723084119020_FLZ-R0_met.fits;8.8066;26460.9;18.9351;0.170667
20200723084135233_FLZ-R0_met.fits;8.33236;26465.3;21.9671;0.341333
20200723084116119_FLZ-R0_snap.fits;9.06365;26449.2;7.87137;0
20200723084216193_FLZ-R0_snap.fits;10.5718;26471.2;8.39103;0
20200723084316268_FLZ-R0_snap.fits;7.29283;26529.8;8.37657;0
20200723084416343_FLZ-R0_snap.fits;9.55067;26507.8;7.59312;0
20200723084527681_FLZ-R0_met.fits;10.0131;26468.3;20.7887;0.341333
20200723084516417_FLZ-R0_snap.fits;9.74971;26519.5;8.52183;0
20200723084616492_FLZ-R0_snap.fits;12.1494;26507.8;9.16337;0
20200723084732439_FLZ-R0_met.fits;9.24832;26493.2;21.3763;0.170667
20200723084742337_FLZ-R0_met.fits;9.56591;26500.5;53.4758;0.341333
20200723084716567_FLZ-R0_snap.fits;8.11814;26496.1;9.62813;0
20200723084853164_FLZ-R0_met.fits;8.76825;26488.8;26.018;0.170667
20200723084816641_FLZ-R0_snap.fits;9.55795;26485.8;6.96022;0
20200723084916716_FLZ-R0_snap.fits;7.166;26456.5;8.61279;0
20200723085020887_FLZ-R0_met.fits;8.95072;26469.7;56.4423;0.170667
20200723085059116_FLZ-R0_met.fits;11.0083;26480;23.7698;0.341333
20200723085016791_FLZ-R0_snap.fits;11.0653;26515.1;7.08106;0
20200723085150999_FLZ-R0_met.fits;9.33392;26450.7;35.0444;0.170667
20200723085116865_FLZ-R0_snap.fits;10.6102;26515.1;8.70259;0
20200723085223937_FLZ-R0_met.fits;10.1297;26465.3;21.7721;0.341333
20200723085229911_FLZ-R0_met.fits;10.8131;26491.7;24.598;0.170667
20200723085243905_FLZ-R0_met.fits;11.0904;26522.5;24.0571;0.170667
20200723085307287_FLZ-R0_met.fits;9.92034;26515.1;33.8225;0.170667
20200723085216940_FLZ-R0_snap.fits;11.9543;26474.1;9.42525;0
20200723085317015_FLZ-R0_snap.fits;10.9782;26468.3;10.4834;0
20200723085447809_FLZ-R0_met.fits;9.11706;26491.7;20.2272;0.341333
20200723085417089_FLZ-R0_snap.fits;10.2857;26502;10.3172;0
20200723085517164_FLZ-R0_snap.fits;8.75921;26503.4;9.40957;0
20200723085620823_FLZ-R0_met.fits;7.95894;26547.4;17.1872;0.170667
20200723085617239_FLZ-R0_snap.fits;9.90253;26541.5;10.2494;0
20200723085717313_FLZ-R0_snap.fits;9.28812;26452.1;10.7077;0
20200723085817388_FLZ-R0_snap.fits;10.3029;26487.3;6.46761;0
20200723085917463_FLZ-R0_snap.fits;10.4534;26450.7;8.32077;0
