# file name; noise; peak f.; mag.; duration
20200630050013612_FLZ-R0_met.fits;9.15097;26499;21.7312;0.170667
20200630050049793_FLZ-R0_snap.fits;9.21436;26523.9;7.9454;0
20200630050149868_FLZ-R0_snap.fits;10.9852;26531.2;9.57179;0
20200630050249943_FLZ-R0_snap.fits;9.48897;26455.1;8.43373;0
20200630050350017_FLZ-R0_snap.fits;9.57631;26519.5;9.73193;0
20200630050450092_FLZ-R0_snap.fits;10.0879;26537.1;6.69327;0
20200630050610476_FLZ-R0_met.fits;9.00253;26480;21.6326;0.341333
20200630050550167_FLZ-R0_snap.fits;9.20186;26523.9;7.17253;0
20200630050701676_FLZ-R0_met.fits;7.66439;26522.5;15.9442;0.170667
20200630050650241_FLZ-R0_snap.fits;8.40378;26455.1;8.54475;0
20200630050813015_FLZ-R0_met.fits;10.0935;26515.1;28.0688;0.170667
20200630050750316_FLZ-R0_snap.fits;9.74891;26543;9.92315;0
20200630050854316_FLZ-R0_met.fits;8.03851;26500.5;22.8792;0.170667
20200630050946028_FLZ-R0_met.fits;9.88064;26528.3;40.62;0.341333
20200630050850391_FLZ-R0_snap.fits;10.9587;26477.1;10.599;0
20200630050950465_FLZ-R0_snap.fits;9.12284;26482.9;8.21647;0
20200630051114433_FLZ-R0_met.fits;10.1066;26515.1;29.1831;0.341333
20200630051050540_FLZ-R0_snap.fits;10.5597;26507.8;10.9817;0
20200630051152321_FLZ-R0_met.fits;9.35824;26471.2;45.0209;1.36533
20200630051229015_FLZ-R0_met.fits;8.64675;26481.4;50.0431;0.341333
20200630051150615_FLZ-R0_snap.fits;9.3467;26537.1;9.12516;0
20200630051250689_FLZ-R0_snap.fits;10.3463;26468.3;8.10776;0
20200630051350764_FLZ-R0_snap.fits;8.41164;26474.1;7.02676;0
20200630051450839_FLZ-R0_snap.fits;9.82335;26497.6;8.21696;0
20200630051550913_FLZ-R0_snap.fits;9.02141;26543;9.18819;0
20200630051650988_FLZ-R0_snap.fits;9.2929;26474.1;9.00032;0
20200630051751063_FLZ-R0_snap.fits;9.50685;26480;9.56942;0
20200630051851137_FLZ-R0_snap.fits;9.76099;26515.1;8.69759;0
20200630051951212_FLZ-R0_snap.fits;9.42985;26482.9;6.7788;0
20200630052051287_FLZ-R0_snap.fits;9.57907;26504.9;7.15017;0
20200630052246316_FLZ-R0_met.fits;9.54237;26507.8;21.5333;0.170667
20200630052151361_FLZ-R0_snap.fits;8.05047;26471.2;10.6097;0
20200630052251436_FLZ-R0_snap.fits;10.7258;26525.4;7.56298;0
20200630052351511_FLZ-R0_snap.fits;9.56873;26465.3;7.15951;0
20200630052520769_FLZ-R0_met.fits;10.7938;26516.6;23.0395;0.170667
20200630052451585_FLZ-R0_snap.fits;10.7213;26529.8;8.29087;0
20200630052551660_FLZ-R0_snap.fits;9.86303;26519.5;10.8327;0
20200630052651735_FLZ-R0_snap.fits;10.3195;26500.5;9.8099;0
20200630052751809_FLZ-R0_snap.fits;9.5494;26478.5;9.52334;0
20200630052851884_FLZ-R0_snap.fits;10.6009;26482.9;9.77776;0
20200630052951959_FLZ-R0_snap.fits;8.65924;26500.5;12.4164;0
20200630053052033_FLZ-R0_snap.fits;9.8816;26516.6;7.0818;0
20200630053152108_FLZ-R0_snap.fits;9.25295;26499;10.7032;0
20200630053252183_FLZ-R0_snap.fits;8.6933;26450.7;9.00721;0
20200630053352257_FLZ-R0_snap.fits;10.7041;26494.6;9.25265;0
20200630053452332_FLZ-R0_snap.fits;10.6357;26493.2;9.58677;0
20200630053552407_FLZ-R0_snap.fits;7.47789;26545.9;10.2276;0
20200630053652481_FLZ-R0_snap.fits;9.93698;26453.6;9.20998;0
20200630053806892_FLZ-R0_met.fits;10.1609;26512.2;20.3688;0.341333
20200630053752556_FLZ-R0_snap.fits;8.72977;26506.3;8.46474;0
20200630053856556_FLZ-R0_met.fits;9.03203;26519.5;25.243;0.512
20200630053852631_FLZ-R0_snap.fits;10.2622;26450.7;9.55565;0
20200630053952705_FLZ-R0_snap.fits;9.36628;26506.3;10.1409;0
20200630054148929_FLZ-R0_met.fits;9.48994;26531.2;30.6282;0.170667
20200630054052780_FLZ-R0_snap.fits;10.2614;26458;7.91167;0
20200630054244225_FLZ-R0_met.fits;8.97366;26506.3;21.4277;0.170667
20200630054152855_FLZ-R0_snap.fits;12.5639;26468.3;9.09152;0
20200630054335767_FLZ-R0_met.fits;10.9398;26494.6;26.6036;0.170667
20200630054252929_FLZ-R0_snap.fits;8.79907;26450.7;7.52183;0
20200630054353004_FLZ-R0_snap.fits;11.8637;26493.2;8.30965;0
20200630054453079_FLZ-R0_snap.fits;9.83042;26509.3;8.66814;0
20200630054559809_FLZ-R0_met.fits;10.8314;26523.9;64.2904;0.341333
20200630054621484_FLZ-R0_met.fits;10.9142;26519.5;39.1336;0.853333
20200630054553153_FLZ-R0_snap.fits;11.4716;26477.1;9.75711;0
20200630054653228_FLZ-R0_snap.fits;10.97;26463.9;9.41898;0
20200630054753303_FLZ-R0_snap.fits;9.81692;26529.8;8.91582;0
20200630054853377_FLZ-R0_snap.fits;11.1544;26500.5;7.29094;0
20200630054953452_FLZ-R0_snap.fits;10.7077;26459.5;8.20594;0
20200630055145239_FLZ-R0_met.fits;11.1697;26528.3;24.0963;0.170667
20200630055053527_FLZ-R0_snap.fits;10.0148;26468.3;10.0286;0
20200630055153601_FLZ-R0_snap.fits;10.8576;26544.4;8.13156;0
20200630055316545_FLZ-R0_met.fits;9.76033;26502;28.2632;1.536
20200630055253676_FLZ-R0_snap.fits;8.57097;26529.8;7.72376;0
20200630055353751_FLZ-R0_snap.fits;10.3317;26545.9;9.88425;0
20200630055453825_FLZ-R0_snap.fits;10.2945;26522.5;7.65803;0
20200630055555095_FLZ-R0_met.fits;9.63031;26502;24.6015;0.341333
20200630055553900_FLZ-R0_snap.fits;11.3347;26499;12.7091;0
20200630055652097_FLZ-R0_met.fits;10.5578;26500.5;22.2757;0.170667
20200630055744663_FLZ-R0_met.fits;10.5448;26535.6;35.0272;0.170667
20200630055653975_FLZ-R0_snap.fits;10.6254;26519.5;8.68554;0
20200630055842860_FLZ-R0_met.fits;9.00483;26497.6;23.4201;0.170667
20200630055754049_FLZ-R0_snap.fits;8.80933;26459.5;8.69013;0
20200630055854124_FLZ-R0_snap.fits;9.42217;26547.4;9.72399;0
20200630055954199_FLZ-R0_snap.fits;10.1185;26452.1;8.66751;0
