# file name; noise; peak f.; mag.; duration
20200630060110145_FLZ-R0_met.fits;9.51375;26515.1;21.2855;0.682667
20200630060054273_FLZ-R0_snap.fits;9.39781;26452.1;7.87806;0
20200630060220460_FLZ-R0_met.fits;10.444;26509.3;34.2664;1.36533
20200630060154348_FLZ-R0_snap.fits;9.77991;26471.2;8.03263;0
20200630060254423_FLZ-R0_snap.fits;12.1582;26535.6;8.49411;0
20200630060431361_FLZ-R0_met.fits;11.1815;26474.1;23.3083;0.170667
20200630060354497_FLZ-R0_snap.fits;9.44394;26509.3;7.50015;0
20200630060546113_FLZ-R0_met.fits;10.5959;26523.9;33.5741;0.170667
20200630060454572_FLZ-R0_snap.fits;9.90309;26493.2;8.52173;0
20200630060554647_FLZ-R0_snap.fits;8.64494;26535.6;11.1607;0
20200630060654721_FLZ-R0_snap.fits;10.0271;26485.8;11.1199;0
20200630060754796_FLZ-R0_snap.fits;10.0525;26502;7.7975;0
20200630060854871_FLZ-R0_snap.fits;10.1705;26547.4;8.01154;0
20200630060954945_FLZ-R0_snap.fits;9.82912;26503.4;9.61481;0
20200630061055020_FLZ-R0_snap.fits;10.4146;26456.5;8.98713;0
20200630061155095_FLZ-R0_snap.fits;11.1215;26497.6;8.43926;0
20200630061255169_FLZ-R0_snap.fits;10.6901;26515.1;10.5878;0
20200630061355244_FLZ-R0_snap.fits;8.91467;26525.4;10.1612;0
20200630061455319_FLZ-R0_snap.fits;11.2772;26452.1;9.80144;0
20200630061555393_FLZ-R0_snap.fits;8.4999;26510.7;10.5885;0
20200630061655468_FLZ-R0_snap.fits;12.4312;26475.6;7.99156;0
20200630061755543_FLZ-R0_snap.fits;9.73657;26516.6;7.20282;0
20200630061855617_FLZ-R0_snap.fits;11.2145;26522.5;9.11114;0
20200630062020609_FLZ-R0_met.fits;10.0262;26534.2;51.831;0.341333
20200630062030337_FLZ-R0_met.fits;8.41017;26522.5;96.7056;0.682667
20200630061955692_FLZ-R0_snap.fits;8.28132;26472.7;10.515;0
20200630062130924_FLZ-R0_met.fits;10.3908;26540;26.5185;0.341333
20200630062055767_FLZ-R0_snap.fits;10.1517;26543;10.6134;0
20200630062155841_FLZ-R0_snap.fits;10.0178;26487.3;10.0455;0
20200630062255916_FLZ-R0_snap.fits;11.1893;26512.2;8.96159;0
20200630062355991_FLZ-R0_snap.fits;11.1768;26521;8.62871;0
20200630062515351_FLZ-R0_met.fits;9.76017;26526.9;25.3993;0.512
20200630062456065_FLZ-R0_snap.fits;10.6479;26515.1;9.27091;0
20200630062556140_FLZ-R0_snap.fits;10.3124;26513.7;9.84881;0
20200630062656215_FLZ-R0_snap.fits;10.4961;26503.4;7.52729;0
20200630062756289_FLZ-R0_snap.fits;9.1491;26471.2;10.3293;0
20200630062949100_FLZ-R0_met.fits;9.72191;26487.3;22.6225;0.170667
20200630062856364_FLZ-R0_snap.fits;9.33974;26534.2;9.18652;0
20200630063001388_FLZ-R0_met.fits;8.47654;26496.1;37.4867;0.341333
20200630062956439_FLZ-R0_snap.fits;10.3379;26547.4;9.79811;0
20200630063120748_FLZ-R0_met.fits;9.67817;26515.1;25.4274;0.341333
20200630063056513_FLZ-R0_snap.fits;8.98048;26504.9;8.17206;0
20200630063156588_FLZ-R0_met.fits;9.61506;26518.1;24.6041;0.170667
20200630063156588_FLZ-R0_snap.fits;8.50529;26518.1;10.7581;0
20200630063256663_FLZ-R0_snap.fits;11.4404;26540;11.1037;0
20200630063401345_FLZ-R0_met.fits;11.4163;26452.1;41.1849;0.341333
20200630063356737_FLZ-R0_snap.fits;12.4127;26450.7;8.95903;0
20200630063456812_FLZ-R0_snap.fits;8.51729;26521;7.73377;0
20200630063556033_FLZ-R0_met.fits;9.09633;26487.3;18.8706;0.170667
20200630063556887_FLZ-R0_snap.fits;8.59538;26537.1;10.0131;0
20200630063656961_FLZ-R0_snap.fits;9.03802;26541.5;9.74319;0
20200630063757036_FLZ-R0_snap.fits;10.9818;26518.1;10.3025;0
20200630063857111_FLZ-R0_snap.fits;11.8039;26500.5;8.58663;0
20200630064015617_FLZ-R0_met.fits;10.5871;26547.4;29.8591;0.170667
20200630063957185_FLZ-R0_snap.fits;10.4615;26474.1;9.26192;0
20200630064057260_FLZ-R0_snap.fits;11.4358;26477.1;10.7874;0
20200630064158871_FLZ-R0_met.fits;12.4395;26504.9;43.3345;0.341333
20200630064157335_FLZ-R0_snap.fits;12.8104;26513.7;13.3894;0
20200630064257409_FLZ-R0_snap.fits;10.0737;26471.2;10.7207;0
20200630064357484_FLZ-R0_snap.fits;10.0105;26513.7;8.81907;0
20200630064457559_FLZ-R0_snap.fits;11.0538;26543;11.2807;0
20200630064557633_FLZ-R0_snap.fits;10.518;26472.7;7.93416;0
20200630064713239_FLZ-R0_met.fits;10.7781;26484.4;24.5925;1.36533
20200630064657708_FLZ-R0_snap.fits;12.7447;26545.9;13.7341;0
20200630064757783_FLZ-R0_snap.fits;17.7459;26525.4;12.6974;0
20200630064857857_FLZ-R0_snap.fits;13.7071;26472.7;12.2196;0
20200630064957932_FLZ-R0_snap.fits;12.2554;26462.4;9.96723;0
20200630065058007_FLZ-R0_snap.fits;14.0244;26529.8;11.9283;0
20200630065158081_FLZ-R0_snap.fits;12.7044;26456.5;13.6951;0
20200630065302081_FLZ-R0_met.fits;13.0233;26535.6;39.8074;1.70667
20200630065308908_FLZ-R0_met.fits;14.3997;26540;105.323;0.341333
20200630065258156_FLZ-R0_snap.fits;12.6957;26544.4;11.6866;0
20200630065358231_FLZ-R0_snap.fits;15.9598;26534.2;10.7867;0
20200630065458305_FLZ-R0_snap.fits;10.5064;26493.2;7.61648;0
20200630065643607_FLZ-R0_met.fits;10.1888;26502;31.3874;0.512
20200630065558380_FLZ-R0_snap.fits;9.47803;26456.5;10.8303;0
20200630065658455_FLZ-R0_snap.fits;9.72406;26525.4;8.04943;0
20200630065823105_FLZ-R0_met.fits;9.6276;26540;48.0034;0.512
20200630065758529_FLZ-R0_snap.fits;10.4329;26528.3;10.5118;0
20200630065858604_FLZ-R0_snap.fits;9.69863;26516.6;10.4929;0
20200630065958679_FLZ-R0_snap.fits;10.2904;26471.2;11.5065;0
