# file name; noise; peak f.; mag.; duration
20200630230010284_FLZ-R0_snap.fits;11.3148;26522.5;10.35;0
20200630230110359_FLZ-R0_snap.fits;8.79451;26540;8.10239;0
20200630230210433_FLZ-R0_snap.fits;11.3544;26507.8;8.96009;0
20200630230310508_FLZ-R0_snap.fits;8.93582;26529.8;7.67429;0
20200630230410583_FLZ-R0_snap.fits;11.6571;26475.6;8.1907;0
20200630230553665_FLZ-R0_met.fits;11.3036;26502;33.7383;0.512
20200630230510657_FLZ-R0_snap.fits;11.7699;26480;9.48973;0
20200630230610732_FLZ-R0_snap.fits;10.7719;26450.7;11.3961;0
20200630230710807_FLZ-R0_snap.fits;10.016;26481.4;10.1735;0
20200630230810881_FLZ-R0_snap.fits;10.3367;26547.4;7.68048;0
20200630230910956_FLZ-R0_snap.fits;9.16922;26480;7.83971;0
20200630231011031_FLZ-R0_snap.fits;9.96523;26487.3;9.84664;0
20200630231111105_FLZ-R0_snap.fits;10.1821;26478.5;7.75815;0
20200630231211180_FLZ-R0_snap.fits;11.0803;26487.3;7.79907;0
20200630231311255_FLZ-R0_snap.fits;10.702;26478.5;7.14293;0
20200630231411329_FLZ-R0_snap.fits;9.82627;26522.5;7.12178;0
20200630231511404_FLZ-R0_snap.fits;10.1507;26544.4;8.83394;0
20200630231644076_FLZ-R0_met.fits;9.51066;26497.6;26.3992;0.341333
20200630231611479_FLZ-R0_snap.fits;10.1611;26456.5;9.9383;0
20200630231711553_FLZ-R0_snap.fits;8.9401;26463.9;8.81573;0
20200630231811628_FLZ-R0_snap.fits;11.5899;26494.6;8.75009;0
20200630231911703_FLZ-R0_snap.fits;12.1346;26537.1;10.1403;0
20200630232011777_FLZ-R0_snap.fits;10.3062;26455.1;8.40656;0
20200630232111852_FLZ-R0_snap.fits;9.8475;26469.7;9.48929;0
20200630232211927_FLZ-R0_snap.fits;9.72452;26529.8;10.1644;0
20200630232312001_FLZ-R0_snap.fits;8.57916;26510.7;9.15937;0
20200630232412076_FLZ-R0_snap.fits;11.9974;26484.4;8.53281;0
20200630232512151_FLZ-R0_snap.fits;9.69825;26513.7;8.14164;0
20200630232659329_FLZ-R0_met.fits;11.1814;26485.8;45.9047;0.170667
20200630232612225_FLZ-R0_snap.fits;12.7674;26525.4;9.79785;0
20200630232712300_FLZ-R0_snap.fits;10.475;26450.7;9.94176;0
20200630232812375_FLZ-R0_snap.fits;7.94598;26481.4;10.9515;0
20200630232912449_FLZ-R0_snap.fits;11.5159;26502;8.88756;0
20200630233012524_FLZ-R0_snap.fits;10.0209;26537.1;10.5207;0
20200630233112599_FLZ-R0_snap.fits;11.4095;26477.1;8.81737;0
20200630233212673_FLZ-R0_snap.fits;10.7784;26525.4;8.22329;0
20200630233312748_FLZ-R0_snap.fits;10.4177;26519.5;9.39202;0
20200630233412823_FLZ-R0_snap.fits;9.91;26458;8.47507;0
20200630233512897_FLZ-R0_snap.fits;10.9528;26456.5;8.89941;0
20200630233612972_FLZ-R0_snap.fits;11.0121;26534.2;8.05713;0
20200630233713047_FLZ-R0_snap.fits;10.2478;26471.2;9.28585;0
20200630233813121_FLZ-R0_snap.fits;9.83876;26487.3;9.45913;0
20200630233913196_FLZ-R0_snap.fits;12.8136;26519.5;8.70945;0
20200630234013271_FLZ-R0_snap.fits;10.4245;26453.6;9.9255;0
20200630234113345_FLZ-R0_snap.fits;10.675;26490.2;9.53746;0
20200630234255916_FLZ-R0_met.fits;11.2724;26494.6;22.6798;0.341333
20200630234213420_FLZ-R0_snap.fits;9.73687;26531.2;9.5388;0
20200630234313495_FLZ-R0_snap.fits;11.3435;26518.1;8.39546;0
20200630234504087_FLZ-R0_met.fits;10.961;26500.5;22.9343;0.170667
20200630234413569_FLZ-R0_snap.fits;10.7777;26491.7;9.86152;0
20200630234513644_FLZ-R0_snap.fits;8.01669;26496.1;5.63291;0
20200630234613719_FLZ-R0_snap.fits;10.9437;26529.8;8.81128;0
20200630234713793_FLZ-R0_snap.fits;9.03618;26513.7;12.0488;0
20200630234813868_FLZ-R0_snap.fits;10.4643;26516.6;6.45212;0
20200630234913943_FLZ-R0_snap.fits;8.83505;26494.6;8.03791;0
20200630235107265_FLZ-R0_met.fits;12.2965;26475.6;56.3474;0.512
20200630235014017_FLZ-R0_snap.fits;8.68467;26497.6;10.0123;0
20200630235114092_FLZ-R0_snap.fits;10.4645;26484.4;8.20182;0
20200630235214167_FLZ-R0_snap.fits;9.59189;26512.2;11.1243;0
20200630235314241_FLZ-R0_snap.fits;9.75591;26502;10.8786;0
20200630235414316_FLZ-R0_snap.fits;11.3457;26469.7;10.3929;0
20200630235514391_FLZ-R0_snap.fits;9.53725;26450.7;11.8024;0
20200630235616684_FLZ-R0_met.fits;10.6701;26459.5;49.8446;0.170667
20200630235614465_FLZ-R0_snap.fits;11.3483;26534.2;9.16862;0
20200630235745772_FLZ-R0_met.fits;8.85933;26484.4;20.5004;0.170667
20200630235714540_FLZ-R0_snap.fits;10.6514;26480;9.20608;0
20200630235814615_FLZ-R0_snap.fits;11.0203;26503.4;9.59333;0
20200630235914689_FLZ-R0_snap.fits;9.87805;26538.6;10.1182;0
