# file name; noise; peak f.; mag.; duration
20200630100012119_FLZ-R0_snap.fits;9.34539;26526.9;8.07908;0
20200630100112193_FLZ-R0_snap.fits;9.21881;26509.3;8.2895;0
20200630100212268_FLZ-R0_snap.fits;10.3266;26541.5;7.53403;0
20200630100353303_FLZ-R0_met.fits;9.30828;26449.2;27.3747;0.170667
20200630100312343_FLZ-R0_snap.fits;9.31586;26545.9;9.25084;0
20200630100412417_FLZ-R0_snap.fits;9.05832;26537.1;10.1118;0
20200630100512492_FLZ-R0_snap.fits;9.0365;26481.4;6.95943;0
20200630100612567_FLZ-R0_snap.fits;11.2407;26466.8;10.8606;0
20200630100712641_FLZ-R0_snap.fits;10.4846;26547.4;7.46409;0
20200630100812716_FLZ-R0_snap.fits;11.3798;26487.3;10.4018;0
20200630100912791_FLZ-R0_snap.fits;10.2793;26485.8;9.43427;0
20200630101012865_FLZ-R0_snap.fits;8.87609;26497.6;9.531;0
20200630101112940_FLZ-R0_snap.fits;8.48633;26478.5;8.46697;0
20200630101228545_FLZ-R0_met.fits;9.8429;26480;19.7148;0.341333
20200630101213015_FLZ-R0_snap.fits;12.4191;26469.7;9.3021;0
20200630101313089_FLZ-R0_snap.fits;10.4251;26463.9;7.5759;0
20200630101413164_FLZ-R0_snap.fits;9.44421;26513.7;7.37662;0
20200630101513239_FLZ-R0_snap.fits;9.98508;26507.8;10.1085;0
20200630101630209_FLZ-R0_met.fits;9.92667;26472.7;60.1849;2.38933
20200630101613313_FLZ-R0_snap.fits;8.76451;26532.7;12.4219;0
20200630101713388_FLZ-R0_snap.fits;11.0474;26453.6;8.45796;0
20200630101813463_FLZ-R0_snap.fits;9.88909;26513.7;8.42457;0
20200630101913537_FLZ-R0_snap.fits;8.52683;26480;8.38978;0
20200630102013612_FLZ-R0_snap.fits;9.52949;26465.3;8.99459;0
20200630102113687_FLZ-R0_snap.fits;10.2123;26469.7;9.35921;0
20200630102213761_FLZ-R0_snap.fits;10.761;26472.7;8.25378;0
20200630102313836_FLZ-R0_snap.fits;10.8491;26529.8;10.0565;0
20200630102413911_FLZ-R0_snap.fits;11.5909;26534.2;7.46075;0
20200630102513985_FLZ-R0_snap.fits;11.4884;26516.6;12.7067;0
20200630102614060_FLZ-R0_snap.fits;10.4325;26465.3;9.10352;0
20200630102714135_FLZ-R0_snap.fits;11.3515;26544.4;9.83684;0
20200630102814209_FLZ-R0_snap.fits;12.8469;26525.4;10.0813;0
20200630102914284_FLZ-R0_snap.fits;12.7753;26540;10.2271;0
20200630103014359_FLZ-R0_snap.fits;10.5697;26503.4;9.73872;0
20200630103114433_FLZ-R0_snap.fits;10.4545;26499;7.78465;0
20200630103214508_FLZ-R0_snap.fits;10.5086;26455.1;11.916;0
20200630103314583_FLZ-R0_snap.fits;12.1719;26449.2;8.84408;0
20200630103414657_FLZ-R0_snap.fits;10.1307;26516.6;9.12516;0
20200630103514732_FLZ-R0_snap.fits;10.0109;26529.8;8.29928;0
20200630103648257_FLZ-R0_met.fits;10.0135;26449.2;20.7279;0.170667
20200630103614807_FLZ-R0_snap.fits;11.7063;26526.9;8.15247;0
20200630103714881_FLZ-R0_snap.fits;8.93458;26482.9;9.45389;0
20200630103814956_FLZ-R0_snap.fits;10.7565;26460.9;6.83098;0
20200630103915031_FLZ-R0_snap.fits;12.9;26460.9;6.72671;0
20200630104015105_FLZ-R0_snap.fits;10.5832;26515.1;7.43476;0
20200630104115180_FLZ-R0_snap.fits;9.36523;26487.3;10.0115;0
20200630104250071_FLZ-R0_met.fits;10.2199;26490.2;21.0001;0.170667
20200630104215255_FLZ-R0_snap.fits;10.3643;26475.6;10.8538;0
20200630104315329_FLZ-R0_snap.fits;11.0459;26522.5;6.11713;0
20200630104415404_FLZ-R0_snap.fits;11.8745;26547.4;8.64483;0
20200630104515479_FLZ-R0_snap.fits;9.35479;26518.1;7.74833;0
20200630104615553_FLZ-R0_snap.fits;9.48991;26503.4;7.33752;0
20200630104715628_FLZ-R0_snap.fits;9.26026;26494.6;9.95557;0
20200630104815703_FLZ-R0_snap.fits;9.69773;26463.9;8.58787;0
20200630104915777_FLZ-R0_snap.fits;10.6892;26469.7;9.04819;0
20200630105015852_FLZ-R0_snap.fits;10.0156;26531.2;9.67272;0
20200630105115927_FLZ-R0_snap.fits;8.63369;26506.3;10.1671;0
20200630105216001_FLZ-R0_snap.fits;9.99465;26484.4;8.3618;0
20200630105316076_FLZ-R0_snap.fits;10.4178;26453.6;7.91926;0
20200630105416151_FLZ-R0_snap.fits;11.0832;26456.5;11.7657;0
20200630105516225_FLZ-R0_snap.fits;9.27586;26547.4;9.2076;0
20200630105616300_FLZ-R0_snap.fits;9.74303;26460.9;9.61962;0
20200630105716375_FLZ-R0_snap.fits;9.59629;26500.5;6.26963;0
20200630105816449_FLZ-R0_snap.fits;10.3764;26516.6;8.45216;0
20200630105916524_FLZ-R0_snap.fits;8.95185;26522.5;10.2168;0
