# file name; noise; peak f.; mag.; duration
20200630130025559_FLZ-R0_snap.fits;10.3218;26547.4;8.69058;0
20200630130125633_FLZ-R0_snap.fits;10.1311;26506.3;8.05398;0
20200630130237484_FLZ-R0_met.fits;10.1128;26499;29.3429;0.341333
20200630130225708_FLZ-R0_snap.fits;10.3341;26521;7.52094;0
20200630130341313_FLZ-R0_met.fits;9.6509;26509.3;22.4446;0.341333
20200630130325783_FLZ-R0_snap.fits;11.4401;26528.3;10.4814;0
20200630130425857_FLZ-R0_snap.fits;10.6551;26477.1;7.77065;0
20200630130525932_FLZ-R0_snap.fits;12.72;26515.1;6.71336;0
20200630130626007_FLZ-R0_snap.fits;10.8523;26456.5;11.9378;0
20200630130726081_FLZ-R0_snap.fits;11.0839;26490.2;12.9412;0
20200630130826156_FLZ-R0_snap.fits;10.4439;26544.4;7.18363;0
20200630130926231_FLZ-R0_snap.fits;11.4466;26458;11.1543;0
20200630131026305_FLZ-R0_snap.fits;11.3745;26544.4;10.1226;0
20200630131126380_FLZ-R0_snap.fits;10.1909;26477.1;10.2165;0
20200630131235841_FLZ-R0_met.fits;14.9505;26494.6;30.6369;0.170667
20200630131226455_FLZ-R0_snap.fits;11.0191;26468.3;10.3332;0
20200630131326529_FLZ-R0_snap.fits;11.8689;26472.7;10.3188;0
20200630131426604_FLZ-R0_snap.fits;11.045;26463.9;9.99112;0
20200630131526679_FLZ-R0_snap.fits;10.578;26458;6.42321;0
20200630131626753_FLZ-R0_snap.fits;11.5505;26519.5;8.97715;0
20200630131724609_FLZ-R0_met.fits;9.972;26462.4;27.1147;0.170667
20200630131726828_FLZ-R0_snap.fits;10.5132;26478.5;9.80797;0
20200630131826903_FLZ-R0_snap.fits;9.97853;26535.6;9.70621;0
20200630131926977_FLZ-R0_snap.fits;11.2623;26545.9;8.7732;0
20200630132027052_FLZ-R0_snap.fits;9.45115;26480;9.79109;0
20200630132151703_FLZ-R0_met.fits;9.48714;26516.6;22.5454;0.170667
20200630132127127_FLZ-R0_snap.fits;8.59172;26499;10.3799;0
20200630132227201_FLZ-R0_snap.fits;10.0962;26490.2;7.46228;0
20200630132327276_FLZ-R0_snap.fits;11.3942;26469.7;10.2773;0
20200630132427351_FLZ-R0_snap.fits;12.36;26518.1;8.29687;0
20200630132527425_FLZ-R0_snap.fits;10.7835;26472.7;40.9779;0
20200630132623404_FLZ-R0_met.fits;11.4522;26512.2;23.5682;2.90133
20200630132627500_FLZ-R0_snap.fits;10.2805;26541.5;10.2764;0
20200630132736108_FLZ-R0_met.fits;9.8721;26450.7;27.5912;0.170667
20200630132727575_FLZ-R0_snap.fits;11.2436;26466.8;7.0135;0
20200630132827649_FLZ-R0_snap.fits;10.4335;26499;9.16045;0
20200630132924140_FLZ-R0_met.fits;11.5071;26510.7;87.4131;0.341333
20200630132927724_FLZ-R0_snap.fits;9.45745;26491.7;9.16891;0
20200630133027799_FLZ-R0_snap.fits;11.9948;26515.1;9.22476;0
20200630133202519_FLZ-R0_met.fits;11.4701;26474.1;28.4214;0.512
20200630133127873_FLZ-R0_snap.fits;10.8275;26456.5;6.62532;0
20200630133227948_FLZ-R0_snap.fits;10.3056;26484.4;7.95527;0
20200630133328023_FLZ-R0_snap.fits;11.1244;26526.9;6.68626;0
20200630133428097_FLZ-R0_snap.fits;10.5388;26458;9.8417;0
20200630133610497_FLZ-R0_met.fits;11.5829;26487.3;24.1499;0.170667
20200630133528172_FLZ-R0_snap.fits;9.54825;26500.5;9.77512;0
20200630133628247_FLZ-R0_snap.fits;9.70534;26537.1;10.2491;0
20200630133728321_FLZ-R0_snap.fits;11.3041;26534.2;12.278;0
20200630133828396_FLZ-R0_snap.fits;13.9061;26499;8.95371;0
20200630133946903_FLZ-R0_met.fits;12.2119;26496.1;28.6342;0.170667
20200630133928471_FLZ-R0_snap.fits;11.937;26532.7;9.37076;0
20200630134028545_FLZ-R0_snap.fits;12.5491;26472.7;10.0143;0
20200630134128620_FLZ-R0_snap.fits;10.4755;26488.8;10.0326;0
20200630134228695_FLZ-R0_snap.fits;10.5669;26512.2;9.63135;0
20200630134328769_FLZ-R0_snap.fits;11.0235;26484.4;8.5233;0
20200630134428844_FLZ-R0_snap.fits;11.6042;26466.8;10.8342;0
20200630134528919_FLZ-R0_snap.fits;12.7516;26477.1;9.6352;0
20200630134628993_FLZ-R0_snap.fits;10.1651;26474.1;7.10385;0
20200630134729068_FLZ-R0_snap.fits;9.60054;26455.1;9.38578;0
20200630134829143_FLZ-R0_snap.fits;9.71767;26499;11.5436;0
20200630134929217_FLZ-R0_snap.fits;14.2116;26538.6;12.9518;0
20200630135029292_FLZ-R0_snap.fits;11.335;26506.3;12.0434;0
20200630135206572_FLZ-R0_met.fits;12.2131;26496.1;32.7225;0.512
20200630135129367_FLZ-R0_snap.fits;11.8693;26518.1;16.0751;0
20200630135229441_FLZ-R0_snap.fits;13.0084;26543;11.1366;0
20200630135329516_FLZ-R0_snap.fits;11.4111;26531.2;9.22939;0
20200630135429591_FLZ-R0_snap.fits;10.8793;26480;11.7757;0
20200630135529665_FLZ-R0_snap.fits;12.0963;26482.9;11.8049;0
20200630135629740_FLZ-R0_snap.fits;11.4119;26469.7;10.9141;0
20200630135729815_FLZ-R0_snap.fits;12.039;26512.2;8.44722;0
20200630135908289_FLZ-R0_met.fits;11.0741;26490.2;43.236;0.170667
20200630135829889_FLZ-R0_snap.fits;10.9869;26528.3;7.64341;0
20200630135929964_FLZ-R0_snap.fits;12.0081;26523.9;11.279;0
