# file name; noise; peak f.; mag.; duration
20200630220005804_FLZ-R0_snap.fits;9.92493;26545.9;8.7867;0
20200630220105879_FLZ-R0_snap.fits;10.5587;26466.8;8.11663;0
20200630220205953_FLZ-R0_snap.fits;10.8758;26497.6;7.79579;0
20200630220306028_FLZ-R0_snap.fits;11.1452;26503.4;10.3745;0
20200630220406103_FLZ-R0_snap.fits;10.8989;26525.4;8.50152;0
20200630220506177_FLZ-R0_snap.fits;10.17;26502;9.31541;0
20200630220606252_FLZ-R0_snap.fits;9.53685;26469.7;7.53116;0
20200630220706327_FLZ-R0_snap.fits;11.225;26497.6;9.01057;0
20200630220806401_FLZ-R0_snap.fits;10.1388;26499;9.19091;0
20200630220906476_FLZ-R0_snap.fits;11.2723;26522.5;9.15393;0
20200630221006551_FLZ-R0_snap.fits;12.4812;26487.3;8.47119;0
20200630221106625_FLZ-R0_snap.fits;9.85739;26484.4;7.2553;0
20200630221206700_FLZ-R0_snap.fits;10.1509;26450.7;7.89259;0
20200630221306775_FLZ-R0_snap.fits;8.53978;26463.9;7.96223;0
20200630221409921_FLZ-R0_met.fits;10.653;26459.5;26.9798;0.341333
20200630221406849_FLZ-R0_snap.fits;8.82687;26472.7;8.75953;0
20200630221506924_FLZ-R0_snap.fits;9.44176;26458;10.3709;0
20200630221606999_FLZ-R0_snap.fits;10.3569;26468.3;11.3155;0
20200630221707073_FLZ-R0_snap.fits;9.12023;26485.8;10.1043;0
20200630221807148_FLZ-R0_snap.fits;10.3918;26465.3;8.93389;0
20200630221907223_FLZ-R0_snap.fits;10.0816;26452.1;8.25847;0
20200630222007297_FLZ-R0_snap.fits;9.52623;26484.4;6.02405;0
20200630222107372_FLZ-R0_snap.fits;12.1202;26468.3;7.49771;0
20200630222207447_FLZ-R0_snap.fits;9.20855;26468.3;8.00258;0
20200630222307521_FLZ-R0_snap.fits;10.0769;26449.2;11.2265;0
20200630222407596_FLZ-R0_snap.fits;11.3337;26547.4;9.19404;0
20200630222523884_FLZ-R0_met.fits;12.0893;26516.6;30.2406;0.341333
20200630222507671_FLZ-R0_snap.fits;10.6038;26518.1;8.83114;0
20200630222607745_FLZ-R0_snap.fits;10.5793;26455.1;11.1381;0
20200630222707820_FLZ-R0_snap.fits;10.2493;26543;10.231;0
20200630222807895_FLZ-R0_snap.fits;10.7329;26494.6;9.96949;0
20200630222904556_FLZ-R0_met.fits;10.0558;26497.6;33.1449;0.170667
20200630222907969_FLZ-R0_snap.fits;9.71485;26459.5;11.3823;0
20200630223007532_FLZ-R0_met.fits;8.15697;26477.1;35.0179;0.341333
20200630223008044_FLZ-R0_snap.fits;11.1094;26460.9;7.43518;0
20200630223108119_FLZ-R0_snap.fits;9.72813;26472.7;9.93731;0
20200630223208193_FLZ-R0_snap.fits;10.5875;26456.5;10.6149;0
20200630223308268_FLZ-R0_snap.fits;10.6988;26491.7;9.51004;0
20200630223408343_FLZ-R0_snap.fits;8.30558;26529.8;7.95034;0
20200630223508417_FLZ-R0_snap.fits;11.8211;26528.3;7.84133;0
20200630223608492_FLZ-R0_snap.fits;9.82142;26528.3;8.50802;0
20200630223708567_FLZ-R0_snap.fits;10.2942;26509.3;10.8729;0
20200630223808641_FLZ-R0_snap.fits;8.72868;26455.1;11.3032;0
20200630223956332_FLZ-R0_met.fits;9.47833;26502;22.4446;0.170667
20200630224004183_FLZ-R0_met.fits;9.91261;26449.2;21.1357;0.170667
20200630223908716_FLZ-R0_snap.fits;12.3209;26458;9.06095;0
20200630224008791_FLZ-R0_snap.fits;11.1274;26490.2;8.03015;0
20200630224108865_FLZ-R0_snap.fits;12.4507;26528.3;8.84303;0
20200630224208940_FLZ-R0_snap.fits;11.4782;26450.7;8.96624;0
20200630224309015_FLZ-R0_snap.fits;9.4247;26509.3;7.26339;0
20200630224409089_FLZ-R0_snap.fits;8.70609;26544.4;13.36;0
20200630224522305_FLZ-R0_met.fits;9.66321;26491.7;28.1336;0.170667
20200630224509164_FLZ-R0_snap.fits;10.7994;26480;12.3146;0
20200630224609239_FLZ-R0_snap.fits;11.042;26515.1;8.11405;0
20200630224709313_FLZ-R0_snap.fits;10.4488;26506.3;8.6479;0
20200630224809388_FLZ-R0_snap.fits;11.4968;26538.6;9.57078;0
20200630224909463_FLZ-R0_snap.fits;10.9917;26466.8;11.0978;0
20200630225009537_FLZ-R0_snap.fits;9.84824;26485.8;7.92815;0
20200630225109612_FLZ-R0_snap.fits;9.46447;26510.7;9.04784;0
20200630225209687_FLZ-R0_snap.fits;8.70232;26484.4;10.9626;0
20200630225309761_FLZ-R0_snap.fits;9.36225;26469.7;9.58088;0
20200630225409836_FLZ-R0_snap.fits;11.1508;26547.4;9.35888;0
20200630225509911_FLZ-R0_snap.fits;11.225;26513.7;10.9416;0
20200630225609985_FLZ-R0_snap.fits;11.0213;26510.7;7.44927;0
20200630225710060_FLZ-R0_snap.fits;9.44494;26540;7.9941;0
20200630225810135_FLZ-R0_snap.fits;8.60048;26544.4;10.7072;0
20200630225910209_FLZ-R0_snap.fits;10.818;26459.5;9.17724;0
