# file name; noise; peak f.; mag.; duration
20200630180047959_FLZ-R0_snap.fits;13.7031;26535.6;13.8387;0
20200630180148033_FLZ-R0_snap.fits;11.5706;26519.5;9.61378;0
20200630180248108_FLZ-R0_snap.fits;12.6046;26472.7;10.8493;0
20200630180348183_FLZ-R0_snap.fits;11.0608;26547.4;10.1987;0
20200630180543212_FLZ-R0_met.fits;11.6608;26502;49.7488;0.512
20200630180448257_FLZ-R0_snap.fits;11.1924;26491.7;9.70116;0
20200630180548332_FLZ-R0_snap.fits;10.0534;26509.3;11.2552;0
20200630180648407_FLZ-R0_snap.fits;11.4593;26455.1;8.46896;0
20200630180748481_FLZ-R0_snap.fits;11.8748;26544.4;9.28523;0
20200630180845143_FLZ-R0_met.fits;11.0006;26487.3;35.193;0.341333
20200630180848556_FLZ-R0_snap.fits;13.6061;26487.3;10.6288;0
20200630180948631_FLZ-R0_snap.fits;10.089;26449.2;6.87358;0
20200630181048705_FLZ-R0_snap.fits;11.7655;26545.9;9.12184;0
20200630181148780_FLZ-R0_snap.fits;10.3065;26504.9;9.43385;0
20200630181248855_FLZ-R0_snap.fits;10.3784;26516.6;10.0523;0
20200630181430401_FLZ-R0_met.fits;10.5123;26518.1;28.8915;0.170667
20200630181348929_FLZ-R0_snap.fits;12.452;26465.3;11.0278;0
20200630181449004_FLZ-R0_snap.fits;10.9427;26516.6;11.2035;0
20200630181632599_FLZ-R0_met.fits;11.5611;26504.9;165.775;0.341333
20200630181549079_FLZ-R0_snap.fits;10.007;26521;7.80257;0
20200630181652225_FLZ-R0_met.fits;10.1914;26509.3;20.4625;0.170667
20200630181649153_FLZ-R0_snap.fits;10.9336;26537.1;7.21299;0
20200630181749228_FLZ-R0_snap.fits;12.7248;26456.5;10.1296;0
20200630181849303_FLZ-R0_snap.fits;11.9996;26481.4;11.3679;0
20200630181949377_FLZ-R0_snap.fits;12.446;26507.8;9.35828;0
20200630182049452_FLZ-R0_snap.fits;10.6425;26482.9;9.59686;0
20200630182149527_FLZ-R0_snap.fits;9.92917;26484.4;7.54079;0
20200630182336535_FLZ-R0_met.fits;9.18433;26482.9;21.1873;0.341333
20200630182249601_FLZ-R0_snap.fits;10.5356;26541.5;10.701;0
20200630182349676_FLZ-R0_snap.fits;10.3998;26474.1;9.5661;0
20200630182449751_FLZ-R0_snap.fits;11.058;26523.9;8.72979;0
20200630182549825_FLZ-R0_snap.fits;10.6254;26471.2;7.55784;0
20200630182649900_FLZ-R0_snap.fits;12.6633;26468.3;9.53135;0
20200630182749975_FLZ-R0_snap.fits;11.2074;26462.4;11.7576;0
20200630182850049_FLZ-R0_snap.fits;9.65064;26503.4;9.33777;0
20200630182950124_FLZ-R0_snap.fits;10.2355;26532.7;11.3799;0
20200630183050199_FLZ-R0_snap.fits;9.80581;26484.4;9.93099;0
20200630183150273_FLZ-R0_snap.fits;11.4241;26452.1;10.1201;0
20200630183250348_FLZ-R0_snap.fits;10.8999;26512.2;9.24415;0
20200630183350423_FLZ-R0_snap.fits;10.986;26459.5;11.4984;0
20200630183450497_FLZ-R0_snap.fits;10.2492;26456.5;8.97444;0
20200630183550572_FLZ-R0_snap.fits;9.62841;26477.1;9.90424;0
20200630183650647_FLZ-R0_snap.fits;12.1878;26507.8;9.09508;0
20200630183750721_FLZ-R0_snap.fits;9.12763;26496.1;7.7233;0
20200630183850796_FLZ-R0_snap.fits;10.4059;26518.1;8.53152;0
20200630183950871_FLZ-R0_snap.fits;9.67711;26529.8;10.3044;0
20200630184050945_FLZ-R0_snap.fits;9.68538;26510.7;10.2275;0
20200630184151532_FLZ-R0_met.fits;11.3731;26490.2;23.4347;0.170667
20200630184222252_FLZ-R0_met.fits;10.8519;26490.2;40.0566;0.341333
20200630184151020_FLZ-R0_snap.fits;10.3887;26475.6;9.99327;0
20200630184251095_FLZ-R0_snap.fits;10.6339;26496.1;8.57761;0
20200630184351169_FLZ-R0_snap.fits;11.7609;26456.5;8.99541;0
20200630184451244_FLZ-R0_snap.fits;11.0239;26496.1;9.23033;0
20200630184551319_FLZ-R0_snap.fits;10.0873;26485.8;8.13793;0
20200630184651393_FLZ-R0_snap.fits;11.3254;26456.5;8.76326;0
20200630184751468_FLZ-R0_snap.fits;11.5554;26537.1;8.70246;0
20200630184917313_FLZ-R0_met.fits;9.73835;26499;26.3964;0.170667
20200630184851543_FLZ-R0_snap.fits;9.99159;26485.8;9.82506;0
20200630184951617_FLZ-R0_snap.fits;10.0059;26487.3;7.93019;0
20200630185051692_FLZ-R0_snap.fits;12.8488;26455.1;7.25752;0
20200630185151767_FLZ-R0_snap.fits;10.0358;26523.9;9.48684;0
20200630185251841_FLZ-R0_snap.fits;10.321;26528.3;9.26086;0
20200630185447041_FLZ-R0_met.fits;9.41986;26488.8;22.2775;0.170667
20200630185351916_FLZ-R0_snap.fits;9.78247;26506.3;7.52708;0
20200630185451991_FLZ-R0_snap.fits;9.64835;26545.9;9.07645;0
20200630185643948_FLZ-R0_met.fits;9.34823;26500.5;21.5339;0.341333
20200630185552065_FLZ-R0_snap.fits;9.29858;26506.3;7.60265;0
20200630185652140_FLZ-R0_snap.fits;10.2873;26482.9;9.21478;0
20200630185752215_FLZ-R0_snap.fits;9.7801;26515.1;9.43375;0
20200630185852289_FLZ-R0_snap.fits;10.2692;26478.5;11.6867;0
20200630185952364_FLZ-R0_snap.fits;10.5279;26544.4;9.98924;0
