# file name; noise; peak f.; mag.; duration
20200630070058753_FLZ-R0_snap.fits;13.8471;26458;10.305;0
20200630070204801_FLZ-R0_met.fits;9.83217;26513.7;29.4901;0.170667
20200630070158828_FLZ-R0_snap.fits;10.7665;26462.4;9.43896;0
20200630070258903_FLZ-R0_snap.fits;9.68389;26538.6;7.83533;0
20200630070358977_FLZ-R0_snap.fits;11.1862;26462.4;9.90827;0
20200630070459052_FLZ-R0_snap.fits;10.1239;26529.8;10.7561;0
20200630070559127_FLZ-R0_snap.fits;10.0434;26529.8;7.65265;0
20200630070701420_FLZ-R0_met.fits;9.46665;26465.3;68.1164;0.853333
20200630070713537_FLZ-R0_met.fits;9.98439;26487.3;49.7534;0.341333
20200630070659201_FLZ-R0_snap.fits;9.84383;26488.8;11.4433;0
20200630070757569_FLZ-R0_met.fits;9.84383;26488.8;24.8236;0.170667
20200630070759276_FLZ-R0_snap.fits;10.9554;26522.5;10.7364;0
20200630070859351_FLZ-R0_snap.fits;10.6541;26494.6;10.1066;0
20200630070959425_FLZ-R0_snap.fits;10.4236;26518.1;10.5267;0
20200630071058988_FLZ-R0_met.fits;11.477;26506.3;40.2478;0.512
20200630071059500_FLZ-R0_snap.fits;11.8001;26522.5;7.22973;0
20200630071159575_FLZ-R0_snap.fits;10.1375;26484.4;12.0926;0
20200630071259649_FLZ-R0_snap.fits;9.74167;26541.5;8.64421;0
20200630071359724_FLZ-R0_snap.fits;8.68861;26540;8.47227;0
20200630071459799_FLZ-R0_snap.fits;9.47086;26450.7;10.0795;0
20200630071611479_FLZ-R0_met.fits;9.75119;26490.2;95.4125;0.512
20200630071655340_FLZ-R0_met.fits;9.53829;26491.7;33.8253;0.170667
20200630071559873_FLZ-R0_snap.fits;9.44259;26515.1;10.7654;0
20200630071754220_FLZ-R0_met.fits;9.64377;26485.8;24.4107;0.341333
20200630071659948_FLZ-R0_snap.fits;10.2407;26518.1;10.1053;0
20200630071852929_FLZ-R0_met.fits;10.4274;26525.4;46.7902;0.682667
20200630071800023_FLZ-R0_snap.fits;9.71147;26541.5;8.60149;0
20200630071913239_FLZ-R0_met.fits;10.6177;26480;39.4538;0.341333
20200630071952663_FLZ-R0_met.fits;12.1299;26519.5;65.1278;0.341333
20200630071900097_FLZ-R0_snap.fits;11.1543;26465.3;7.77848;0
20200630072005633_FLZ-R0_met.fits;10.375;26502;23.5137;3.072
20200630072000172_FLZ-R0_snap.fits;9.8095;26507.8;6.95626;0
20200630072100247_FLZ-R0_snap.fits;9.19563;26507.8;7.20762;0
20200630072200321_FLZ-R0_snap.fits;11.9735;26481.4;11.8194;0
20200630072300396_FLZ-R0_snap.fits;9.10725;26528.3;9.55973;0
20200630072400471_FLZ-R0_snap.fits;10.6059;26515.1;8.91693;0
20200630072500545_FLZ-R0_snap.fits;9.1075;26488.8;10.8755;0
20200630072600620_FLZ-R0_snap.fits;11.6561;26460.9;9.53261;0
20200630072700695_FLZ-R0_snap.fits;10.3178;26455.1;11.294;0
20200630072800769_FLZ-R0_snap.fits;12.7199;26535.6;7.78354;0
20200630072926103_FLZ-R0_met.fits;12.8531;26493.2;45.0554;0.341333
20200630072900844_FLZ-R0_snap.fits;11.1504;26526.9;9.56068;0
20200630073014913_FLZ-R0_met.fits;11.925;26500.5;34.1367;0.512
20200630073000919_FLZ-R0_snap.fits;12.8206;26496.1;10.8944;0
20200630073100993_FLZ-R0_snap.fits;9.76628;26459.5;7.42017;0
20200630073201068_FLZ-R0_snap.fits;11.4648;26502;8.13384;0
20200630073356951_FLZ-R0_met.fits;15.6729;26518.1;34.3451;0.170667
20200630073301143_FLZ-R0_snap.fits;15.9046;26493.2;10.82;0
20200630073401217_FLZ-R0_snap.fits;15.5048;26522.5;14.1287;0
20200630073501292_FLZ-R0_snap.fits;8.4203;26515.1;9.25644;0
20200630073601367_FLZ-R0_snap.fits;10.4593;26456.5;8.71492;0
20200630073701441_FLZ-R0_snap.fits;10.7627;26535.6;9.25635;0
20200630073801516_FLZ-R0_snap.fits;10.5969;26500.5;10.4095;0
20200630073901591_FLZ-R0_snap.fits;8.73935;26531.2;8.70612;0
20200630074001665_FLZ-R0_snap.fits;11.7835;26494.6;10.6341;0
20200630074101740_FLZ-R0_snap.fits;8.70297;26455.1;7.79298;0
20200630074255233_FLZ-R0_met.fits;8.9775;26484.4;19.7173;0.170667
20200630074201815_FLZ-R0_snap.fits;12.0824;26477.1;8.05217;0
20200630074301889_FLZ-R0_snap.fits;10.2598;26474.1;9.06081;0
20200630074421761_FLZ-R0_met.fits;11.8739;26532.7;28.4408;0.341333
20200630074444289_FLZ-R0_met.fits;12.0132;26494.6;27.766;0.341333
20200630074401964_FLZ-R0_snap.fits;10.6394;26475.6;8.97205;0
20200630074502039_FLZ-R0_snap.fits;10.0749;26518.1;11.1803;0
20200630074602113_FLZ-R0_snap.fits;9.10763;26544.4;9.37334;0
20200630074749121_FLZ-R0_met.fits;10.3357;26493.2;25.6024;0.170667
20200630074702188_FLZ-R0_snap.fits;10.9453;26481.4;9.07517;0
20200630074823937_FLZ-R0_met.fits;10.8075;26480;27.9091;0.341333
20200630074802263_FLZ-R0_snap.fits;9.88567;26506.3;11.3957;0
20200630074902337_FLZ-R0_snap.fits;10.8674;26449.2;10.5595;0
20200630075002412_FLZ-R0_snap.fits;11.5063;26521;11.8855;0
20200630075102487_FLZ-R0_snap.fits;11.5967;26460.9;9.7588;0
20200630075202561_FLZ-R0_snap.fits;12.8744;26487.3;12.0564;0
20200630075303831_FLZ-R0_met.fits;10.6349;26493.2;66.089;0.170667
20200630075302636_FLZ-R0_snap.fits;10.6716;26528.3;11.6766;0
20200630075430188_FLZ-R0_met.fits;11.6367;26482.9;34.2322;0.170667
20200630075402711_FLZ-R0_snap.fits;11.6262;26529.8;13.1656;0
20200630075502785_FLZ-R0_snap.fits;12.5138;26547.4;9.09145;0
20200630075646209_FLZ-R0_met.fits;10.6472;26516.6;22.9954;2.21867
20200630075602860_FLZ-R0_snap.fits;10.3018;26485.8;11.8282;0
20200630075702935_FLZ-R0_snap.fits;10.7257;26544.4;10.1372;0
20200630075848748_FLZ-R0_met.fits;11.7079;26543;48.7687;0.853333
20200630075803009_FLZ-R0_snap.fits;10.8657;26487.3;11.6257;0
20200630075945751_FLZ-R0_met.fits;10.1316;26506.3;39.6844;0.170667
20200630075903084_FLZ-R0_snap.fits;10.1011;26510.7;9.71152;0
