#timestamp,LO_Frequency,Hit,StdDev 
1593543615.8,286046998.2,N
1593543635.6,286047000.0,N
1593543655.5,286047003.0,N
1593543675.3,286047003.4,N
1593543695.1,286047002.2,N
1593543715.9,286046999.5,N
1593543735.7,286046998.2,N
1593543755.5,286047011.9,Y
1593543775.4,286047003.8,P
1593543795.2,286047001.1,N
1593543815.1,286047000.9,N
1593543816.0,286047000.9,N
1593543835.8,286047002.7,N
1593543855.6,286047001.9,N
1593543875.5,286047002.3,N
1593543895.3,286047002.7,N
1593543915.1,286047003.2,N
1593543935.9,286047002.1,N
1593543955.7,286047000.4,N
1593543975.6,286046999.0,N
1593543995.4,286046997.0,N
1593544015.2,286046996.6,N
1593544035.1,286046999.1,N
1593544036.0,286046999.1,N
1593544055.8,286046999.0,N
1593544075.6,286046998.5,N
1593544095.5,286047001.2,N
1593544115.3,286047002.7,N
1593544135.2,286047003.2,N
1593544155.9,286047003.2,N
1593544175.7,286047003.5,N
1593544195.6,286047004.3,N
1593544215.4,286046999.8,N
1593544235.2,286047000.5,N
1593544255.1,286046996.8,N
1593544256.0,286046996.8,N
1593544275.8,286046995.0,N
1593544295.7,286046995.8,N
1593544315.5,286046997.8,N
1593544335.3,286046996.7,N
1593544355.2,286047001.2,N
1593544375.0,286047000.6,N
1593544375.9,286047000.6,N
1593544395.7,286047000.2,N
1593544415.6,286047000.8,N
1593544435.4,286046996.9,N
1593544455.3,286046997.7,N
1593544475.1,286046997.8,N
1593544476.0,286046997.8,N
1593544495.8,286046995.4,N
1593544515.7,286046996.3,N
1593544535.5,286046997.0,N
1593544555.3,286047000.3,N
1593544575.2,286047001.5,N
1593544595.0,286047003.8,N
1593544595.9,286047003.8,N
1593544615.8,286047006.3,N
1593544635.6,286047009.4,Y
1593544655.4,286047012.0,P
1593544675.3,286047011.7,N
1593544695.1,286045603.7,P
1593544715.8,286047009.5,N
1593544735.7,286047012.4,N
1593544755.5,286047006.2,N
1593544775.4,286047003.8,N
1593544795.2,286047001.7,N
1593544815.0,286047001.7,N
1593544815.9,286047001.7,N
1593544835.8,286047004.3,N
1593544855.6,286047002.5,N
1593544875.4,286047002.4,N
1593544895.3,286046999.8,N
1593544915.1,286047000.0,N
1593544935.9,286047000.3,N
1593544955.7,286047000.5,N
1593544975.5,286047001.1,N
1593544995.4,286046998.6,N
1593545015.2,286046998.6,N
1593545035.0,286047000.9,N
1593545035.9,286047000.9,N
1593545055.8,286046998.9,N
1593545075.6,286047000.7,N
1593545095.5,286047000.5,N
1593545115.3,286047000.9,N
1593545135.1,286046998.5,N
1593545155.9,286046998.5,N
1593545175.7,286046998.5,N
1593545195.5,286046999.2,N
1593545215.4,286046997.0,N
1593545235.2,286046999.3,N
1593545255.1,286047003.3,N
1593545256.0,286047003.3,N
1593545275.8,286047004.9,N
1593545295.6,286047000.3,N
1593545315.5,286046998.2,N
1593545335.3,286046996.9,N
1593545355.2,286046997.1,N
1593545375.9,286046997.2,N
1593545395.7,286046996.1,N
1593545415.6,286046998.0,N
1593545435.4,286046997.7,N
1593545455.2,286046997.6,N
1593545475.1,286046998.9,N
1593545476.0,286046998.9,N
1593545495.8,286046996.6,N
1593545515.7,286046997.5,N
1593545535.5,286046996.9,N
1593545555.3,286046997.4,N
1593545575.2,286046997.7,N
1593545595.0,286046995.0,N
1593545595.9,286046995.0,N
1593545615.8,286047011.9,Y
1593545635.6,286046996.8,P
1593545655.4,286046999.2,N
1593545675.3,286046998.6,N
1593545695.1,286047003.5,Y
1593545715.8,286047006.8,P
1593545735.7,286047006.2,N
1593545755.5,286047005.0,N
1593545775.4,286047010.1,N
1593545795.2,286047017.9,Y
1593545815.0,286047018.5,P
1593545815.9,286047018.5,N
1593545835.8,286047023.6,P
1593545855.6,286047020.4,Y
1593545875.5,286047005.8,P
1593545895.3,286047008.2,N
1593545915.1,286047009.3,N
1593545935.9,286047014.8,Y
1593545955.7,286047005.2,P
1593545975.5,286047005.2,N
1593545995.4,286047004.0,N
1593546015.2,286046998.8,N
1593546035.1,286047004.0,N
1593546036.0,286047004.0,N
1593546055.8,286047002.9,N
1593546075.6,286047001.3,N
1593546095.5,286047002.1,N
1593546115.3,286047001.8,N
1593546135.2,286047005.7,N
1593546155.9,286047007.4,N
1593546175.7,286047004.9,N
1593546195.6,286047007.0,N
1593546215.4,286047012.2,Y
1593546235.3,286047006.8,P
1593546255.1,286047009.2,P
1593546256.0,286047009.2,P
1593546275.8,286047010.6,Y
1593546295.7,286047005.1,P
1593546315.5,286047009.5,P
1593546335.3,286047010.5,P
1593546355.2,286047016.4,Y
1593546375.0,286047009.7,P
1593546375.9,286047009.7,P
1593546395.8,286047013.4,P
1593546415.6,286047015.1,Y
1593546435.4,286047003.9,P
1593546455.3,286047003.4,N
1593546475.1,286047006.1,N
1593546495.9,286047011.9,Y
1593546515.7,286047007.3,P
1593546535.5,286047005.6,P
1593546555.4,286047003.2,P
1593546575.2,286047006.9,Y
1593546595.0,286047005.3,P
1593546596.0,286047005.3,P
1593546615.8,286047002.9,P
1593546635.6,286047004.6,Y
1593546655.5,286047002.1,P
1593546675.3,286046999.3,N
1593546695.1,286047001.0,N
1593546715.9,286047003.3,N
1593546735.7,286047007.6,Y
1593546755.6,286047004.1,P
1593546775.4,286047003.6,P
1593546795.2,286047001.8,N
1593546815.1,286047003.3,Y
1593546816.0,286047003.3,P
1593546835.8,286047000.4,N
1593546855.6,286047002.1,N
1593546875.5,286046998.2,N
1593546895.3,286047000.0,N
1593546915.2,286046999.7,N
1593546935.9,286047009.1,Y
1593546955.7,286047006.1,P
1593546975.6,286047002.9,N
1593546995.4,286047004.1,N
1593547015.3,286047005.2,N
1593547035.1,286047005.3,N
1593547036.0,286043958.8,Y
1593547055.8,286047002.0,P
1593547075.7,286047000.7,N
1593547095.5,286047005.1,P
1593547115.4,286047007.2,Y
1593547135.2,286047003.5,P
1593547155.0,286047005.5,P
1593547155.9,286047005.5,P
1593547175.8,286047006.9,Y
1593547195.6,286047001.9,P
