# file name; noise; peak f.; mag.; duration
20200630160005036_FLZ-R0_met.fits;9.14122;26493.2;22.8984;0.170667
20200630160038999_FLZ-R0_snap.fits;8.7927;26512.2;9.24456;0
20200630160139073_FLZ-R0_snap.fits;11.5814;26450.7;8.42734;0
20200630160239148_FLZ-R0_snap.fits;10.1965;26453.6;10.8;0
20200630160339223_FLZ-R0_snap.fits;9.15196;26485.8;9.77612;0
20200630160439297_FLZ-R0_snap.fits;11.5149;26513.7;9.2009;0
20200630160539372_FLZ-R0_snap.fits;10.9504;26482.9;11.8882;0
20200630160639447_FLZ-R0_snap.fits;10.302;26458;8.83511;0
20200630160739521_FLZ-R0_snap.fits;9.8236;26487.3;8.6266;0
20200630160839596_FLZ-R0_snap.fits;8.43194;26516.6;5.96687;0
20200630160939671_FLZ-R0_snap.fits;10.9987;26482.9;8.10842;0
20200630161039745_FLZ-R0_snap.fits;8.41933;26485.8;9.72849;0
20200630161139820_FLZ-R0_snap.fits;9.70467;26529.8;11.2607;0
20200630161239895_FLZ-R0_snap.fits;10.7839;26547.4;8.13416;0
20200630161339969_FLZ-R0_snap.fits;12.7039;26499;8.97854;0
20200630161440044_FLZ-R0_snap.fits;10.0777;26469.7;8.43101;0
20200630161540119_FLZ-R0_snap.fits;11.9976;26481.4;9.43964;0
20200630161640193_FLZ-R0_snap.fits;10.9695;26541.5;7.04087;0
20200630161740268_FLZ-R0_snap.fits;10.9353;26522.5;9.70657;0
20200630161840343_FLZ-R0_snap.fits;11.6066;26450.7;10.341;0
20200630162025985_FLZ-R0_met.fits;10.0501;26469.7;21.1151;0.341333
20200630161940417_FLZ-R0_snap.fits;9.88775;26529.8;9.25625;0
20200630162040492_FLZ-R0_snap.fits;11.6467;26499;9.07533;0
20200630162140567_FLZ-R0_snap.fits;11.3908;26519.5;8.77801;0
20200630162240641_FLZ-R0_snap.fits;12.2863;26477.1;9.29537;0
20200630162340716_FLZ-R0_snap.fits;11.6181;26484.4;7.82416;0
20200630162440791_FLZ-R0_snap.fits;10.1857;26510.7;218.109;0
20200630162536599_FLZ-R0_met.fits;9.7093;26500.5;26.1735;3.92533
20200630162540865_FLZ-R0_snap.fits;10.3512;26471.2;8.49699;0
20200630162640940_FLZ-R0_snap.fits;8.79625;26468.3;11.3928;0
20200630162741015_FLZ-R0_snap.fits;11.0345;26515.1;9.33925;0
20200630162841089_FLZ-R0_snap.fits;10.3146;26516.6;9.45762;0
20200630162941164_FLZ-R0_snap.fits;10.6167;26532.7;8.48944;0
20200630163041239_FLZ-R0_snap.fits;11.8092;26547.4;11.76;0
20200630163141313_FLZ-R0_snap.fits;11.8047;26465.3;10.0691;0
20200630163241388_FLZ-R0_snap.fits;9.78231;26547.4;6.9942;0
20200630163341463_FLZ-R0_snap.fits;9.22188;26543;9.30601;0
20200630163441537_FLZ-R0_snap.fits;11.2753;26472.7;11.1279;0
20200630163541612_FLZ-R0_snap.fits;10.7127;26468.3;8.29758;0
20200630163641687_FLZ-R0_snap.fits;10.7132;26519.5;10.4095;0
20200630163741761_FLZ-R0_snap.fits;9.06823;26519.5;9.45357;0
20200630163841836_FLZ-R0_snap.fits;8.5277;26478.5;8.41852;0
20200630163941911_FLZ-R0_snap.fits;12.078;26490.2;8.38928;0
20200630164041985_FLZ-R0_snap.fits;10.8519;26449.2;8.91044;0
20200630164142060_FLZ-R0_snap.fits;10.759;26484.4;9.62335;0
20200630164242135_FLZ-R0_snap.fits;12.3934;26512.2;8.27447;0
20200630164342209_FLZ-R0_snap.fits;11.6533;26504.9;9.30722;0
20200630164442284_FLZ-R0_snap.fits;12.0916;26531.2;11.367;0
20200630164542359_FLZ-R0_snap.fits;10.7189;26529.8;11.7805;0
20200630164642433_FLZ-R0_snap.fits;11.5804;26504.9;10.3599;0
20200630164742508_FLZ-R0_snap.fits;10.7247;26466.8;8.51958;0
20200630164842583_FLZ-R0_snap.fits;11.258;26531.2;11.7878;0
20200630164942657_FLZ-R0_snap.fits;12.3114;26502;9.55849;0
20200630165042732_FLZ-R0_snap.fits;12.4462;26499;16.5183;0
20200630165142807_FLZ-R0_snap.fits;12.0417;26481.4;9.09404;0
20200630165242881_FLZ-R0_snap.fits;10.4671;26469.7;10.2625;0
20200630165342956_FLZ-R0_snap.fits;10.5379;26481.4;8.44276;0
20200630165443031_FLZ-R0_snap.fits;10.6225;26490.2;6.71902;0
20200630165543105_FLZ-R0_snap.fits;9.16341;26526.9;11.142;0
20200630165643180_FLZ-R0_snap.fits;10.8399;26513.7;8.86405;0
20200630165743255_FLZ-R0_snap.fits;10.9398;26449.2;9.0895;0
20200630165843329_FLZ-R0_snap.fits;10.9812;26516.6;8.69488;0
20200630165943404_FLZ-R0_snap.fits;11.835;26516.6;10.18;0
