# file name; noise; peak f.; mag.; duration
20200630145956801_FLZ-R0_met.fits;11.7651;26449.2;31.673;0.170667
20200630150034519_FLZ-R0_snap.fits;11.9409;26468.3;8.69082;0
20200630150134593_FLZ-R0_snap.fits;10.3555;26452.1;8.13826;0
20200630150234668_FLZ-R0_snap.fits;10.5869;26465.3;12.2492;0
20200630150334743_FLZ-R0_snap.fits;9.40307;26478.5;7.68002;0
20200630150434817_FLZ-R0_snap.fits;11.1481;26525.4;10.2628;0
20200630150534892_FLZ-R0_snap.fits;11.6113;26477.1;9.01489;0
20200630150637185_FLZ-R0_met.fits;10.3062;26496.1;31.1393;0.170667
20200630150634967_FLZ-R0_snap.fits;14.9544;26466.8;7.97846;0
20200630150816513_FLZ-R0_met.fits;10.5974;26513.7;22.892;0.170667
20200630150735041_FLZ-R0_snap.fits;14.6851;26487.3;13.0115;0
20200630150835116_FLZ-R0_snap.fits;11.9533;26547.4;11.9563;0
20200630150935191_FLZ-R0_snap.fits;14.0699;26450.7;11.2615;0
20200630151035265_FLZ-R0_snap.fits;12.4539;26519.5;9.44154;0
20200630151135340_FLZ-R0_snap.fits;12.4427;26496.1;9.30988;0
20200630151235415_FLZ-R0_snap.fits;10.2319;26480;11.8795;0
20200630151423276_FLZ-R0_met.fits;10.6899;26540;41.0997;0.341333
20200630151335489_FLZ-R0_snap.fits;9.60377;26478.5;9.38678;0
20200630151523351_FLZ-R0_met.fits;11.8029;26485.8;37.6481;0.512
20200630151435564_FLZ-R0_snap.fits;11.662;26541.5;9.46515;0
20200630151535639_FLZ-R0_snap.fits;11.5052;26463.9;12.2785;0
20200630151635713_FLZ-R0_snap.fits;12.7659;26485.8;12.4071;0
20200630151743127_FLZ-R0_met.fits;12.6627;26528.3;114.431;1.536
20200630151735788_FLZ-R0_snap.fits;10.5208;26528.3;9.24755;0
20200630151835863_FLZ-R0_snap.fits;9.71732;26484.4;11.3425;0
20200630151935937_FLZ-R0_snap.fits;12.3503;26537.1;11.2041;0
20200630152118337_FLZ-R0_met.fits;9.59826;26480;24.7552;0.682667
20200630152036012_FLZ-R0_snap.fits;10.7978;26460.9;11.9985;0
20200630152136087_FLZ-R0_snap.fits;12.6853;26535.6;11.187;0
20200630152236161_FLZ-R0_snap.fits;10.7279;26538.6;8.20578;0
20200630152336236_FLZ-R0_snap.fits;12.2067;26459.5;7.48006;0
20200630152436311_FLZ-R0_snap.fits;11.5873;26474.1;8.42818;0
20200630152607959_FLZ-R0_met.fits;9.04232;26463.9;49.0225;0.341333
20200630152536385_FLZ-R0_snap.fits;10.4385;26488.8;8.90786;0
20200630152636460_FLZ-R0_snap.fits;9.40148;26466.8;7.62024;0
20200630152806572_FLZ-R0_met.fits;11.5886;26484.4;24.2293;1.536
20200630152736535_FLZ-R0_snap.fits;11.7851;26471.2;11.7603;0
20200630152836609_FLZ-R0_snap.fits;11.3133;26509.3;12.4059;0
20200630152936684_FLZ-R0_snap.fits;11.3656;26474.1;9.99156;0
20200630153036759_FLZ-R0_snap.fits;12.8543;26475.6;10.121;0
20200630153136833_FLZ-R0_snap.fits;12.0039;26491.7;7.53766;0
20200630153243735_FLZ-R0_met.fits;10.0439;26509.3;25.499;0.170667
20200630153236908_FLZ-R0_snap.fits;12.2285;26540;7.72442;0
20200630153336983_FLZ-R0_snap.fits;11.075;26491.7;11.6219;0
20200630153437057_FLZ-R0_snap.fits;11.9763;26541.5;9.17146;0
20200630153537132_FLZ-R0_snap.fits;8.80037;26540;9.16362;0
20200630153637207_FLZ-R0_snap.fits;11.1043;26453.6;10.4483;0
20200630153804588_FLZ-R0_met.fits;10.7438;26490.2;21.8243;0.170667
20200630153737281_FLZ-R0_snap.fits;10.2465;26516.6;9.9367;0
20200630153837356_FLZ-R0_snap.fits;10.2915;26540;9.71627;0
20200630153937431_FLZ-R0_snap.fits;9.99059;26478.5;8.85991;0
20200630154037505_FLZ-R0_snap.fits;10.6986;26515.1;6.83927;0
20200630154137580_FLZ-R0_snap.fits;9.61748;26510.7;9.29347;0
20200630154237655_FLZ-R0_snap.fits;9.34925;26484.4;7.83469;0
20200630154337729_FLZ-R0_snap.fits;10.5154;26521;6.86778;0
20200630154437804_FLZ-R0_snap.fits;10.4046;26540;8.84937;0
20200630154537879_FLZ-R0_snap.fits;9.93125;26540;9.93354;0
20200630154637953_FLZ-R0_snap.fits;9.66305;26482.9;9.09491;0
20200630154826327_FLZ-R0_met.fits;9.43798;26493.2;52.7368;0.341333
20200630154738028_FLZ-R0_snap.fits;9.4591;26509.3;10.87;0
20200630154838103_FLZ-R0_snap.fits;10.4183;26541.5;10.1013;0
20200630155013164_FLZ-R0_met.fits;9.86474;26485.8;23.6394;0.170667
20200630154938177_FLZ-R0_snap.fits;9.4844;26478.5;9.16193;0
20200630155038252_FLZ-R0_snap.fits;9.77066;26532.7;10.2333;0
20200630155138327_FLZ-R0_snap.fits;10.8001;26547.4;8.94426;0
20200630155238401_FLZ-R0_snap.fits;11.1296;26509.3;11.5896;0
20200630155338476_FLZ-R0_snap.fits;11.4161;26506.3;8.85196;0
20200630155438551_FLZ-R0_snap.fits;12.308;26480;7.89353;0
20200630155538625_FLZ-R0_snap.fits;9.35072;26466.8;9.0479;0
20200630155638700_FLZ-R0_snap.fits;11.1734;26525.4;11.0234;0
20200630155738775_FLZ-R0_snap.fits;10.5462;26506.3;8.77366;0
20200630155901889_FLZ-R0_met.fits;11.6835;26513.7;32.8991;0.170667
20200630155838849_FLZ-R0_snap.fits;9.51133;26452.1;8.25248;0
20200630155938924_FLZ-R0_snap.fits;10.8397;26490.2;7.15051;0
