# file name; noise; peak f.; mag.; duration
20200630010031873_FLZ-R0_snap.fits;9.76779;26450.7;9.85944;0
20200630010131948_FLZ-R0_snap.fits;10.3934;26474.1;8.19664;0
20200630010232023_FLZ-R0_snap.fits;10.077;26521;6.88858;0
20200630010332097_FLZ-R0_snap.fits;11.2039;26475.6;9.47501;0
20200630010442071_FLZ-R0_met.fits;10.5597;26499;21.8183;0.170667
20200630010432172_FLZ-R0_snap.fits;9.62808;26458;9.01149;0
20200630010532247_FLZ-R0_snap.fits;10.2848;26460.9;9.849;0
20200630010632321_FLZ-R0_snap.fits;10.1819;26459.5;7.88013;0
20200630010732396_FLZ-R0_snap.fits;11.3924;26513.7;7.75487;0
20200630010832471_FLZ-R0_snap.fits;7.98463;26500.5;8.11876;0
20200630010832545_FLZ-R0_snap.fits;10.5541;26497.6;8.39467;0
20200630011037228_FLZ-R0_met.fits;10.0046;26499;25.1702;0.341333
20200630011032620_FLZ-R0_snap.fits;10.7893;26541.5;10.5807;0
20200630011132695_FLZ-R0_snap.fits;11.1174;26456.5;9.32909;0
20200630011232769_FLZ-R0_snap.fits;9.69619;26521;10.1917;0
20200630011332844_FLZ-R0_snap.fits;9.54659;26452.1;8.42618;0
20200630011432919_FLZ-R0_snap.fits;11.1308;26534.2;11.9467;0
20200630011532993_FLZ-R0_snap.fits;10.3671;26518.1;10.6633;0
20200630011633068_FLZ-R0_snap.fits;9.79764;26507.8;8.87049;0
20200630011733143_FLZ-R0_snap.fits;11.7356;26531.2;7.32802;0
20200630011833217_FLZ-R0_snap.fits;10.3223;26537.1;9.6419;0
20200630011933292_FLZ-R0_snap.fits;11.3062;26500.5;7.7333;0
20200630012033367_FLZ-R0_snap.fits;11.8416;26471.2;7.55711;0
20200630012133441_FLZ-R0_snap.fits;8.77466;26506.3;8.80042;0
20200630012233516_FLZ-R0_snap.fits;10.9346;26485.8;10.575;0
20200630012333591_FLZ-R0_snap.fits;10.9389;26509.3;9.17021;0
20200630012433665_FLZ-R0_snap.fits;10.8318;26462.4;6.57552;0
20200630012533740_FLZ-R0_snap.fits;10.0048;26547.4;10.2755;0
20200630012633815_FLZ-R0_snap.fits;9.64248;26474.1;7.99743;0
20200630012733889_FLZ-R0_snap.fits;10.2199;26491.7;7.80528;0
20200630012838401_FLZ-R0_met.fits;10.1648;26497.6;29.576;0.341333
20200630012833964_FLZ-R0_snap.fits;10.3496;26515.1;10.1261;0
20200630012934039_FLZ-R0_snap.fits;12.4692;26509.3;9.66813;0
20200630013034113_FLZ-R0_snap.fits;9.23951;26482.9;10.2887;0
20200630013134188_FLZ-R0_snap.fits;10.7438;26507.8;8.56229;0
20200630013234263_FLZ-R0_snap.fits;9.07092;26503.4;8.508;0
20200630013331095_FLZ-R0_met.fits;12.1295;26472.7;25.513;0.170667
20200630013334337_FLZ-R0_snap.fits;9.75451;26475.6;9.95448;0
20200630013334412_FLZ-R0_snap.fits;9.6552;26503.4;9.71199;0
20200630013534487_FLZ-R0_snap.fits;10.4259;26529.8;6.65944;0
20200630013634561_FLZ-R0_snap.fits;9.92365;26480;8.98724;0
20200630013734636_FLZ-R0_snap.fits;7.85781;26544.4;7.41264;0
20200630013834711_FLZ-R0_snap.fits;9.99853;26465.3;11.0019;0
20200630013934785_FLZ-R0_snap.fits;11.9078;26456.5;8.75472;0
20200630014034860_FLZ-R0_snap.fits;10.8778;26528.3;9.98639;0
20200630014134935_FLZ-R0_snap.fits;8.72445;26449.2;9.73658;0
20200630014235009_FLZ-R0_snap.fits;9.97945;26541.5;8.84055;0
20200630014335084_FLZ-R0_snap.fits;10.2402;26475.6;9.13327;0
20200630014435159_FLZ-R0_snap.fits;9.39856;26523.9;8.21265;0
20200630014535233_FLZ-R0_snap.fits;10.2734;26516.6;7.79837;0
20200630014635308_FLZ-R0_snap.fits;8.94045;26521;8.27554;0
20200630014735212_FLZ-R0_met.fits;8.24926;26491.7;19.2659;0.341333
20200630014735383_FLZ-R0_snap.fits;9.05905;26478.5;7.16692;0
20200630014835457_FLZ-R0_snap.fits;9.27611;26523.9;12.3179;0
20200630014935532_FLZ-R0_snap.fits;11.9664;26535.6;10.4892;0
20200630015035607_FLZ-R0_snap.fits;9.49063;26547.4;9.74261;0
20200630015134487_FLZ-R0_met.fits;9.37864;26481.4;19.0535;0.341333
20200630015135681_FLZ-R0_snap.fits;13.063;26497.6;9.69355;0
20200630015244119_FLZ-R0_met.fits;8.83996;26504.9;18.6325;0.341333
20200630015235756_FLZ-R0_snap.fits;9.06131;26475.6;7.02096;0
20200630015335831_FLZ-R0_snap.fits;10.6679;26516.6;9.34246;0
20200630015435905_FLZ-R0_snap.fits;10.1289;26523.9;9.94965;0
20200630015535980_FLZ-R0_snap.fits;11.2428;26478.5;9.50449;0
20200630015636055_FLZ-R0_snap.fits;10.3464;26496.1;7.92984;0
20200630015736129_FLZ-R0_snap.fits;9.87041;26521;8.12822;0
20200630015836204_FLZ-R0_snap.fits;8.81073;26494.6;8.62809;0
20200630015936279_FLZ-R0_snap.fits;8.65853;26545.9;9.12465;0
