# file name; noise; peak f.; mag.; duration
20200630020036353_FLZ-R0_snap.fits;9.6749;26465.3;8.39909;0
20200630020136428_FLZ-R0_snap.fits;10.5438;26532.7;6.55005;0
20200630020236503_FLZ-R0_snap.fits;9.37397;26547.4;9.44423;0
20200630020336577_FLZ-R0_snap.fits;11.1544;26474.1;7.17394;0
20200630020440065_FLZ-R0_met.fits;10.9347;26500.5;33.8002;0.512
20200630020436652_FLZ-R0_snap.fits;8.86234;26480;10.6649;0
20200630020536727_FLZ-R0_snap.fits;10.5479;26537.1;10.8245;0
20200630020636801_FLZ-R0_snap.fits;8.871;26516.6;8.6294;0
20200630020736876_FLZ-R0_snap.fits;9.54685;26547.4;8.93166;0
20200630020850604_FLZ-R0_met.fits;10.2008;26497.6;23.1701;0.341333
20200630020925420_FLZ-R0_met.fits;10.663;26526.9;49.0385;0.341333
20200630020836951_FLZ-R0_snap.fits;9.54332;26544.4;8.20069;0
20200630021016961_FLZ-R0_met.fits;10.0079;26499;23.5512;0.170667
20200630021019009_FLZ-R0_met.fits;9.96175;26465.3;35.0711;0.341333
20200630020937025_FLZ-R0_snap.fits;10.6536;26450.7;9.64293;0
20200630021037100_FLZ-R0_snap.fits;10.379;26507.8;7.45786;0
20200630021137175_FLZ-R0_snap.fits;10.6876;26522.5;10.7334;0
20200630021237249_FLZ-R0_snap.fits;9.63732;26547.4;9.85099;0
20200630021337324_FLZ-R0_snap.fits;9.10444;26547.4;8.74651;0
20200630021437399_FLZ-R0_snap.fits;10.4906;26532.7;8.18765;0
20200630021608023_FLZ-R0_met.fits;8.28322;26509.3;35.8526;0.341333
20200630021537473_FLZ-R0_snap.fits;10.4939;26468.3;7.4653;0
20200630021637548_FLZ-R0_snap.fits;9.41218;26528.3;11.1242;0
20200630021822167_FLZ-R0_met.fits;7.60851;26472.7;16.5295;0.170667
20200630021737623_FLZ-R0_snap.fits;8.3456;26540;9.4455;0
20200630021837697_FLZ-R0_snap.fits;9.89154;26497.6;6.93451;0
20200630021937772_FLZ-R0_snap.fits;9.09885;26521;9.56946;0
20200630022037847_FLZ-R0_snap.fits;9.60267;26518.1;9.34284;0
20200630022218028_FLZ-R0_met.fits;10.0766;26502;43.5968;0.341333
20200630022137921_FLZ-R0_snap.fits;10.0966;26513.7;9.62915;0
20200630022237996_FLZ-R0_snap.fits;11.9116;26482.9;10.2627;0
20200630022408108_FLZ-R0_met.fits;9.87351;26538.6;24.3103;1.536
20200630022338071_FLZ-R0_snap.fits;9.75695;26506.3;6.61706;0
20200630022438145_FLZ-R0_snap.fits;10.0744;26469.7;8.59868;0
20200630022602113_FLZ-R0_met.fits;10.0073;26532.7;31.9359;0.512
20200630022538220_FLZ-R0_snap.fits;11.0678;26472.7;8.5956;0
20200630022638295_FLZ-R0_snap.fits;9.32011;26515.1;7.6878;0
20200630022738369_FLZ-R0_snap.fits;9.40511;26540;11.0807;0
20200630022928449_FLZ-R0_met.fits;11.4723;26488.8;60.9647;0.341333
20200630022838444_FLZ-R0_snap.fits;9.75594;26497.6;8.68357;0
20200630022938519_FLZ-R0_snap.fits;11.474;26494.6;7.36367;0
20200630023038593_FLZ-R0_snap.fits;10.7;26518.1;8.22705;0
20200630023138668_FLZ-R0_snap.fits;8.26527;26521;7.37476;0
20200630023238743_FLZ-R0_snap.fits;11.15;26532.7;9.31077;0
20200630023338817_FLZ-R0_snap.fits;10.0183;26540;10.9758;0
20200630023455617_FLZ-R0_met.fits;10.222;26500.5;61.2452;3.75467
20200630023438892_FLZ-R0_snap.fits;8.91098;26458;8.82518;0
20200630023538967_FLZ-R0_snap.fits;9.14272;26532.7;8.87263;0
20200630023639041_FLZ-R0_snap.fits;10.6247;26452.1;10.1755;0
20200630023825879_FLZ-R0_met.fits;12.0927;26499;51.2538;1.024
20200630023739116_FLZ-R0_snap.fits;10.8184;26531.2;7.67966;0
20200630023839191_FLZ-R0_snap.fits;9.98351;26490.2;11.9419;0
20200630023939265_FLZ-R0_snap.fits;10.7266;26502;8.63045;0
20200630024039340_FLZ-R0_snap.fits;8.46894;26485.8;9.84401;0
20200630024139415_FLZ-R0_snap.fits;10.6956;26481.4;8.63803;0
20200630024244268_FLZ-R0_met.fits;9.05375;26499;20.5923;0.170667
20200630024239489_FLZ-R0_snap.fits;8.77194;26474.1;6.82405;0
20200630024339564_FLZ-R0_snap.fits;9.66267;26450.7;7.39765;0
20200630024439639_FLZ-R0_snap.fits;10.645;26538.6;10.2284;0
20200630024539713_FLZ-R0_snap.fits;9.0078;26521;9.09502;0
20200630024639788_FLZ-R0_snap.fits;8.76204;26488.8;6.60648;0
20200630024739863_FLZ-R0_snap.fits;9.53352;26509.3;8.53514;0
20200630024839937_FLZ-R0_snap.fits;10.1328;26537.1;8.66652;0
20200630024940012_FLZ-R0_snap.fits;10.5786;26523.9;7.80595;0
20200630025040087_FLZ-R0_snap.fits;9.23987;26482.9;7.25912;0
20200630025221292_FLZ-R0_met.fits;9.84717;26503.4;20.1795;0.170667
20200630025140161_FLZ-R0_snap.fits;10.409;26535.6;8.4092;0
20200630025240236_FLZ-R0_snap.fits;7.95447;26521;8.71104;0
20200630025340311_FLZ-R0_snap.fits;9.33358;26491.7;9.8135;0
20200630025440385_FLZ-R0_snap.fits;9.53254;26523.9;8.05632;0
20200630025540460_FLZ-R0_snap.fits;9.34154;26532.7;7.01259;0
20200630025640535_FLZ-R0_snap.fits;9.93421;26545.9;10.0119;0
20200630025740609_FLZ-R0_snap.fits;9.31456;26513.7;7.69071;0
20200630025840684_FLZ-R0_snap.fits;9.29306;26494.6;8.60727;0
20200630025940759_FLZ-R0_snap.fits;8.53078;26519.5;8.4602;0
