# file name; noise; peak f.; mag.; duration
20200630040045313_FLZ-R0_snap.fits;11.3343;26531.2;9.00145;0
20200630040148289_FLZ-R0_met.fits;9.37246;26487.3;52.0561;0.170667
20200630040224471_FLZ-R0_met.fits;8.90377;26463.9;25.4809;0.170667
20200630040145388_FLZ-R0_snap.fits;10.0897;26532.7;8.98178;0
20200630040245463_FLZ-R0_snap.fits;10.8606;26463.9;9.39422;0
20200630040345537_FLZ-R0_snap.fits;9.65652;26481.4;7.77683;0
20200630040445612_FLZ-R0_snap.fits;10.6013;26478.5;7.08043;0
20200630040545687_FLZ-R0_snap.fits;10.9543;26496.1;8.72938;0
20200630040645761_FLZ-R0_snap.fits;9.80427;26516.6;9.31675;0
20200630040745836_FLZ-R0_snap.fits;11.5316;26515.1;5.32034;0
20200630040845911_FLZ-R0_snap.fits;11.3831;26474.1;9.40578;0
20200630040945985_FLZ-R0_snap.fits;8.21509;26526.9;7.99164;0
20200630041046060_FLZ-R0_snap.fits;10.049;26452.1;10.1697;0
20200630041146135_FLZ-R0_snap.fits;10.9975;26516.6;7.636;0
20200630041246209_FLZ-R0_snap.fits;10.5907;26534.2;10.2151;0
20200630041346284_FLZ-R0_snap.fits;9.2236;26532.7;8.90578;0
20200630041528001_FLZ-R0_met.fits;9.68514;26518.1;23.2262;0.341333
20200630041446359_FLZ-R0_snap.fits;9.76505;26515.1;8.45488;0
20200630041546433_FLZ-R0_snap.fits;7.68947;26547.4;8.23848;0
20200630041646508_FLZ-R0_snap.fits;9.94381;26463.9;8.07398;0
20200630041823105_FLZ-R0_met.fits;10.2548;26474.1;59.5226;0.341333
20200630041746583_FLZ-R0_snap.fits;9.7365;26545.9;10.5284;0
20200630041846657_FLZ-R0_snap.fits;11.399;26450.7;8.5897;0
20200630042018305_FLZ-R0_met.fits;9.95983;26504.9;54.3426;0.512
20200630041946732_FLZ-R0_snap.fits;10.2982;26475.6;10.1976;0
20200630042046807_FLZ-R0_snap.fits;8.143;26522.5;7.23543;0
20200630042146881_FLZ-R0_snap.fits;10.5317;26482.9;9.01837;0
20200630042246956_FLZ-R0_snap.fits;9.15078;26494.6;9.42035;0
20200630042344983_FLZ-R0_met.fits;10.5017;26525.4;23.6228;0.170667
20200630042347031_FLZ-R0_snap.fits;9.67988;26459.5;11.4563;0
20200630042536087_FLZ-R0_met.fits;9.11714;26506.3;23.9356;0.170667
20200630042447105_FLZ-R0_snap.fits;9.04512;26490.2;10.1511;0
20200630042547180_FLZ-R0_snap.fits;9.40723;26450.7;9.84757;0
20200630042647255_FLZ-R0_snap.fits;9.27837;26460.9;8.93371;0
20200630042747329_FLZ-R0_snap.fits;10.5657;26482.9;9.45141;0
20200630042943212_FLZ-R0_met.fits;9.82744;26487.3;21.9002;0.853333
20200630042847404_FLZ-R0_snap.fits;10.9445;26515.1;8.07371;0
20200630042947479_FLZ-R0_snap.fits;10.681;26507.8;8.72464;0
20200630043050455_FLZ-R0_met.fits;10.7347;26510.7;42.7688;0.170667
20200630043047553_FLZ-R0_snap.fits;9.82557;26480;9.46147;0
20200630043147628_FLZ-R0_snap.fits;9.10024;26502;9.05529;0
20200630043300332_FLZ-R0_met.fits;9.98425;26518.1;46.1072;0.341333
20200630043247703_FLZ-R0_snap.fits;9.02381;26499;8.58073;0
20200630043347777_FLZ-R0_snap.fits;11.6247;26503.4;10.4497;0
20200630043447852_FLZ-R0_snap.fits;9.59834;26468.3;7.9122;0
20200630043617623_FLZ-R0_met.fits;8.24974;26513.7;23.9273;0.512
20200630043547927_FLZ-R0_snap.fits;9.42558;26458;6.77664;0
20200630043648001_FLZ-R0_snap.fits;9.78668;26502;9.22085;0
20200630043748076_FLZ-R0_snap.fits;9.44236;26487.3;9.31109;0
20200630043848151_FLZ-R0_snap.fits;9.67066;26450.7;8.49786;0
20200630043948225_FLZ-R0_snap.fits;10.2993;26487.3;9.78984;0
20200630044118167_FLZ-R0_met.fits;9.3243;26497.6;23.9515;0.512
20200630044048300_FLZ-R0_snap.fits;9.27951;26484.4;6.87053;0
20200630044210903_FLZ-R0_met.fits;9.31479;26506.3;22.1561;0.341333
20200630044148375_FLZ-R0_snap.fits;10.6096;26456.5;8.06318;0
20200630044248449_FLZ-R0_snap.fits;9.09992;26512.2;9.83675;0
20200630044355863_FLZ-R0_met.fits;9.7062;26496.1;21.8684;0.341333
20200630044348524_FLZ-R0_snap.fits;9.75296;26500.5;10.0737;0
20200630044448599_FLZ-R0_snap.fits;12.778;26525.4;12.1765;0
20200630044551916_FLZ-R0_met.fits;8.49825;26522.5;28.2016;0.341333
20200630044548673_FLZ-R0_snap.fits;9.64638;26452.1;7.02735;0
20200630044714177_FLZ-R0_met.fits;10.2731;26496.1;26.3184;0.170667
20200630044648748_FLZ-R0_snap.fits;10.4306;26459.5;9.63701;0
20200630044814081_FLZ-R0_met.fits;8.62686;26519.5;17.8131;0.341333
20200630044825516_FLZ-R0_met.fits;11.6413;26502;32.3699;0.170667
20200630044748823_FLZ-R0_snap.fits;10.5127;26547.4;8.5336;0
20200630044848897_FLZ-R0_snap.fits;10.0982;26507.8;10.3943;0
20200630044948972_FLZ-R0_snap.fits;9.32095;26488.8;8.15728;0
20200630045049047_FLZ-R0_snap.fits;10.6072;26513.7;6.80754;0
20200630045149121_FLZ-R0_snap.fits;10.9025;26456.5;9.59118;0
20200630045249196_FLZ-R0_snap.fits;9.95368;26537.1;8.52281;0
20200630045407532_FLZ-R0_met.fits;9.51606;26497.6;61.1495;0.341333
20200630045349271_FLZ-R0_snap.fits;9.28307;26453.6;9.54375;0
20200630045449345_FLZ-R0_snap.fits;9.51856;26466.8;7.79695;0
20200630045549420_FLZ-R0_snap.fits;9.11634;26526.9;8.79002;0
20200630045649324_FLZ-R0_met.fits;10.1127;26510.7;59.6294;0.341333
20200630045649495_FLZ-R0_snap.fits;11.3492;26547.4;8.78674;0
20200630045749569_FLZ-R0_snap.fits;10.3673;26516.6;7.90739;0
20200630045849644_FLZ-R0_snap.fits;9.63899;26452.1;10.412;0
20200630045949719_FLZ-R0_snap.fits;11.0252;26502;8.18484;0
