# file name; noise; peak f.; mag.; duration
20200630000027393_FLZ-R0_snap.fits;11.2631;26518.1;8.40131;0
20200630000127468_FLZ-R0_snap.fits;10.385;26502;7.5951;0
20200630000227543_FLZ-R0_snap.fits;9.80191;26545.9;8.94611;0
20200630000359361_FLZ-R0_met.fits;9.11291;26478.5;28.648;0.170667
20200630000327617_FLZ-R0_snap.fits;9.89418;26525.4;9.52002;0
20200630000427692_FLZ-R0_snap.fits;10.9677;26459.5;10.8568;0
20200630000527767_FLZ-R0_snap.fits;10.2618;26456.5;8.97972;0
20200630000627841_FLZ-R0_snap.fits;9.35924;26456.5;8.50435;0
20200630000727916_FLZ-R0_snap.fits;9.18502;26458;10.967;0
20200630000827991_FLZ-R0_snap.fits;9.29135;26504.9;8.04416;0
20200630000928065_FLZ-R0_snap.fits;9.6094;26504.9;10.1665;0
20200630001112343_FLZ-R0_met.fits;8.36361;26488.8;75.3505;0.341333
20200630001028140_FLZ-R0_snap.fits;9.77646;26485.8;10.1737;0
20200630001128215_FLZ-R0_snap.fits;10.6084;26513.7;9.86089;0
20200630001228289_FLZ-R0_snap.fits;9.23829;26459.5;7.84225;0
20200630001328364_FLZ-R0_snap.fits;9.21074;26503.4;10.6058;0
20200630001428439_FLZ-R0_snap.fits;10.1452;26504.9;10.2482;0
20200630001528513_FLZ-R0_snap.fits;10.5473;26499;8.18375;0
20200630001628588_FLZ-R0_snap.fits;9.67194;26494.6;7.10975;0
20200630001728663_FLZ-R0_snap.fits;9.96776;26518.1;9.64327;0
20200630001828737_FLZ-R0_snap.fits;10.4175;26502;9.7935;0
20200630001928812_FLZ-R0_snap.fits;10.9007;26488.8;9.21386;0
20200630002028887_FLZ-R0_snap.fits;10.4086;26516.6;7.72285;0
20200630002201217_FLZ-R0_met.fits;9.83951;26477.1;24.1505;0.341333
20200630002128961_FLZ-R0_snap.fits;12.0075;26487.3;9.68337;0
20200630002229036_FLZ-R0_snap.fits;10.5336;26506.3;9.54611;0
20200630002329111_FLZ-R0_snap.fits;10.8318;26484.4;8.9668;0
20200630002429185_FLZ-R0_snap.fits;9.28888;26474.1;9.11196;0
20200630002529260_FLZ-R0_snap.fits;10.6828;26469.7;10.9015;0
20200630002629335_FLZ-R0_snap.fits;9.52403;26458;10.5735;0
20200630002729409_FLZ-R0_snap.fits;10.9269;26453.6;11.2139;0
20200630002829484_FLZ-R0_snap.fits;11.1539;26519.5;6.01122;0
20200630002929559_FLZ-R0_snap.fits;11.8776;26480;6.82145;0
20200630003029633_FLZ-R0_snap.fits;8.61302;26500.5;9.75444;0
20200630003129708_FLZ-R0_snap.fits;9.47911;26450.7;8.25558;0
20200630003229783_FLZ-R0_snap.fits;10.2273;26523.9;8.28935;0
20200630003329857_FLZ-R0_snap.fits;9.35875;26469.7;8.4392;0
20200630003429932_FLZ-R0_snap.fits;10.703;26503.4;9.39017;0
20200630003530007_FLZ-R0_snap.fits;10.9156;26545.9;10.1965;0
20200630003630081_FLZ-R0_snap.fits;10.3973;26509.3;8.37738;0
20200630003730156_FLZ-R0_snap.fits;8.24701;26490.2;8.02608;0
20200630003830231_FLZ-R0_snap.fits;11.4489;26474.1;7.29571;0
20200630003930305_FLZ-R0_snap.fits;11.2331;26507.8;8.71192;0
20200630004037548_FLZ-R0_met.fits;9.7426;26503.4;24.3076;0.170667
20200630004030380_FLZ-R0_snap.fits;10.8089;26460.9;8.77242;0
20200630004130455_FLZ-R0_snap.fits;10.196;26452.1;8.52452;0
20200630004257324_FLZ-R0_met.fits;10.714;26450.7;37.0619;0.341333
20200630004230529_FLZ-R0_snap.fits;10.274;26450.7;20.4716;0
20200630004329068_FLZ-R0_met.fits;9.4657;26450.7;20.4716;0.170667
20200630004403372_FLZ-R0_met.fits;8.85684;26500.5;19.2246;0.170667
20200630004330604_FLZ-R0_snap.fits;10.2877;26507.8;7.62327;0
20200630004430679_FLZ-R0_snap.fits;9.40265;26545.9;6.69601;0
20200630004530753_FLZ-R0_snap.fits;9.40506;26504.9;8.51441;0
20200630004630828_FLZ-R0_snap.fits;10.1297;26543;10.7002;0
20200630004730903_FLZ-R0_snap.fits;10.6476;26491.7;9.22841;0
20200630004913815_FLZ-R0_met.fits;8.0921;26502;42.7058;0.341333
20200630004830977_FLZ-R0_snap.fits;10.3368;26453.6;10.7532;0
20200630004931052_FLZ-R0_snap.fits;10.1312;26490.2;7.0078;0
20200630005031127_FLZ-R0_snap.fits;10.6576;26518.1;10.7299;0
20200630005131201_FLZ-R0_snap.fits;9.40357;26531.2;7.20495;0
20200630005231276_FLZ-R0_snap.fits;9.70271;26528.3;10.5972;0
20200630005329303_FLZ-R0_met.fits;9.99199;26512.2;22.0265;0.170667
20200630005352513_FLZ-R0_met.fits;10.6707;26484.4;24.442;0.170667
20200630005331351_FLZ-R0_snap.fits;9.61424;26523.9;10.2466;0
20200630005431425_FLZ-R0_snap.fits;12.1407;26488.8;9.64222;0
20200630005531500_FLZ-R0_snap.fits;9.22993;26522.5;9.47542;0
20200630005631575_FLZ-R0_snap.fits;8.01486;26455.1;10.0837;0
20200630005731649_FLZ-R0_snap.fits;11.5336;26488.8;7.25575;0
20200630005831724_FLZ-R0_snap.fits;9.48501;26481.4;10.1261;0
20200630005931799_FLZ-R0_snap.fits;9.96732;26472.7;9.95406;0
