#timestamp,LO_Frequency,Hit,StdDev 
1593500415.4,286046997.5,N
1593500435.3,286047000.6,N
1593500455.1,286047001.9,N
1593500475.9,286047002.3,N
1593500495.7,286047000.8,N
1593500515.5,286046998.8,N
1593500535.4,286046998.1,N
1593500555.2,286046999.3,N
1593500575.0,286046997.5,N
1593500575.9,286046997.5,N
1593500595.8,286046995.2,N
1593500615.6,286046995.8,N
1593500635.4,286046992.6,N
1593500655.3,286046988.6,N
1593500675.1,286046987.4,N
1593500695.9,286046986.4,N
1593500715.7,286046982.2,Y
1593500735.5,286046988.1,P
1593500755.4,286046987.6,P
1593500775.2,286046987.3,P
1593500795.1,286046991.6,Y
1593500796.0,286046991.6,P
1593500815.8,286047002.1,N
1593500835.6,286047003.4,N
1593500855.5,286047012.3,N
1593500875.3,286047009.7,N
1593500895.1,286047006.1,N
1593500915.9,286047005.2,N
1593500935.7,286047004.1,N
1593500955.6,286047000.5,N
1593500975.4,286046999.0,N
1593500995.2,286046997.9,N
1593501015.1,286046995.1,N
1593501016.0,286046995.1,N
1593501035.8,286046997.8,N
1593501055.6,286046998.5,N
1593501075.5,286046999.4,N
1593501095.3,286046996.5,N
1593501115.2,286046996.5,N
1593501135.9,286046999.1,N
1593501155.7,286046995.8,N
1593501175.6,286046993.9,N
1593501195.4,286046991.7,N
1593501215.2,286046993.4,N
1593501235.1,286046996.7,N
1593501236.0,286046996.7,N
1593501255.8,286046995.4,N
1593501275.7,286046991.5,N
1593501295.5,286046991.2,N
1593501315.3,286046986.9,N
1593501335.2,286046986.1,N
1593501355.9,286046988.4,N
1593501375.7,286046989.8,N
1593501395.6,286046991.5,N
1593501415.4,286046986.9,N
1593501435.3,286046986.9,N
1593501455.1,286046991.3,N
1593501456.0,286046991.3,N
1593501475.8,286046993.9,N
1593501495.7,286046996.9,N
1593501515.5,286046997.3,N
1593501535.3,286046999.9,N
1593501555.2,286046997.2,N
1593501575.0,286046995.0,N
1593501575.9,286046995.0,N
1593501595.8,286046990.3,N
1593501615.6,286046988.6,N
1593501635.4,286046986.9,Y
1593501655.3,286046994.5,P
1593501675.1,286046992.9,P
1593501695.8,286046992.3,P
1593501715.7,286046999.8,N
1593501735.5,286047001.0,N
1593501755.3,286047003.6,N
1593501775.2,286047006.6,N
1593501795.0,286047008.4,N
1593501795.9,286047008.4,N
1593501815.8,286047010.5,N
1593501835.6,286047003.2,N
1593501855.4,286047000.0,N
1593501875.3,286046995.8,N
1593501895.1,286046993.0,N
1593501915.9,286046986.0,N
1593501935.7,286046984.3,N
1593501955.5,286046985.3,N
1593501975.4,286046989.8,N
1593501995.2,286046987.6,N
1593502015.1,286046985.6,N
1593502016.0,286046985.6,N
1593502035.8,286046982.3,N
1593502055.6,286046979.1,N
1593502075.5,286046974.3,N
1593502095.3,286046969.4,Y
1593502115.1,286046972.5,P
1593502135.9,286046968.8,N
1593502155.7,286046966.7,P
1593502175.6,286046967.6,Y
1593502195.4,286046990.3,P
1593502215.2,286046990.2,N
1593502235.1,286046994.4,N
1593502236.0,286046994.4,N
1593502255.8,286046993.3,N
1593502275.7,286046993.4,N
1593502295.5,286046991.9,N
1593502315.3,286046990.4,N
1593502335.2,286046993.1,N
1593502355.0,286046992.3,N
1593502355.9,286046992.3,N
1593502375.7,286046992.5,N
1593502395.6,286046988.6,N
1593502415.4,286046988.2,N
1593502435.3,286046985.6,Y
1593502455.1,286046995.6,P
1593502456.0,286046995.6,N
1593502475.8,286046996.9,N
1593502495.7,286046997.5,N
1593502515.5,286046995.0,N
1593502535.3,286047001.9,N
1593502555.2,286047002.1,N
1593502575.0,286047002.7,N
1593502575.9,286047002.7,N
1593502595.8,286047005.4,N
1593502615.6,286047004.5,N
1593502635.4,286047002.1,N
1593502655.3,286046998.5,N
1593502675.1,286046995.8,N
1593502695.8,286046992.1,N
1593502715.7,286046990.5,N
1593502735.5,286046992.0,N
1593502755.4,286046995.4,N
1593502775.2,286046993.5,N
1593502795.0,286046993.8,N
1593502795.9,286046993.8,N
1593502815.8,286046990.5,N
1593502835.6,286046989.0,N
1593502855.4,286046983.8,Y
1593502875.3,286046988.4,P
1593502895.1,286046985.5,P
1593502915.9,286046980.7,P
1593502935.7,286046980.4,Y
1593502955.5,286046988.7,P
1593502975.4,286046992.2,P
1593502995.2,286046999.1,N
1593503015.0,286046998.3,N
1593503015.9,286046998.3,N
1593503035.8,286046995.1,N
1593503055.6,286046992.1,N
1593503075.5,286046991.7,N
1593503095.3,286046991.5,N
1593503115.1,286046987.4,Y
1593503135.9,286046992.2,P
1593503155.7,286046993.9,P
1593503175.5,286046996.4,P
1593503195.4,286046993.5,Y
1593503215.2,286046998.9,P
1593503235.1,286046996.0,N
1593503236.0,286046996.0,N
1593503255.8,286046990.6,Y
1593503275.6,286046992.4,P
1593503295.5,286046995.3,N
1593503315.3,286046995.8,N
1593503335.2,286046991.6,Y
1593503355.9,286046990.8,P
1593503375.7,286046989.7,P
1593503395.6,286046991.5,P
1593503415.4,286046990.4,Y
1593503435.2,286046997.2,P
1593503455.1,286046997.9,N
1593503456.0,286046997.9,N
1593503475.8,286046998.7,N
1593503495.7,286047001.8,N
1593503515.5,286047008.4,N
1593503535.3,286047006.8,N
1593503555.2,286047007.3,N
1593503575.0,286047010.8,N
1593503575.9,286047010.8,N
1593503595.8,286047011.6,N
1593503615.6,286047012.1,N
1593503635.4,286047011.6,N
1593503655.3,286047009.6,N
1593503675.1,286047006.2,N
1593503695.9,286047002.9,N
1593503715.7,286047002.5,N
1593503735.5,286046996.5,N
1593503755.4,286046994.6,N
1593503775.2,286046989.3,N
1593503795.1,286046984.1,N
1593503796.0,286046984.1,N
1593503815.8,286046984.1,N
1593503835.7,286046980.9,N
1593503855.5,286046978.9,N
1593503875.3,286046980.3,N
1593503895.2,286046977.5,N
1593503915.0,286046978.6,N
1593503915.9,286046978.6,N
1593503935.7,286046976.7,N
1593503955.6,286046974.2,N
1593503975.4,286046972.7,N
1593503995.3,286046971.5,N
