# file name; noise; peak f.; mag.; duration
20200630170043479_FLZ-R0_snap.fits;10.4229;26455.1;8.81588;0
20200630170143553_FLZ-R0_snap.fits;10.3068;26449.2;8.89161;0
20200630170243628_FLZ-R0_snap.fits;9.97862;26510.7;11.954;0
20200630170434561_FLZ-R0_met.fits;10.2669;26497.6;34.534;0.170667
20200630170343703_FLZ-R0_snap.fits;9.19527;26531.2;8.46876;0
20200630170443777_FLZ-R0_snap.fits;10.1195;26487.3;9.5694;0
20200630170543852_FLZ-R0_snap.fits;9.86515;26490.2;17.3355;0
20200630170639831_FLZ-R0_met.fits;11.8599;26475.6;24.6081;2.38933
20200630170644609_FLZ-R0_met.fits;11.6858;26478.5;29.7345;0.853333
20200630170643927_FLZ-R0_snap.fits;11.9125;26506.3;9.35174;0
20200630170744001_FLZ-R0_snap.fits;11.732;26515.1;9.71254;0
20200630170844076_FLZ-R0_snap.fits;10.1144;26513.7;10.9603;0
20200630170944151_FLZ-R0_snap.fits;11.1006;26521;9.05666;0
20200630171044225_FLZ-R0_snap.fits;11.6546;26543;9.12546;0
20200630171144300_FLZ-R0_snap.fits;10.4368;26538.6;10.2036;0
20200630171244375_FLZ-R0_snap.fits;12.9906;26496.1;9.6526;0
20200630171344449_FLZ-R0_snap.fits;10.8511;26535.6;10.1215;0
20200630171444524_FLZ-R0_snap.fits;9.63351;26512.2;13.3459;0
20200630171544599_FLZ-R0_snap.fits;12.1053;26481.4;10.2392;0
20200630171644673_FLZ-R0_snap.fits;10.1565;26471.2;8.50957;0
20200630171744748_FLZ-R0_snap.fits;9.48903;26502;8.6973;0
20200630171844823_FLZ-R0_snap.fits;11.0668;26494.6;12.6213;0
20200630171944897_FLZ-R0_snap.fits;11.0673;26474.1;10.5524;0
20200630172044972_FLZ-R0_snap.fits;11.0347;26472.7;10.9074;0
20200630172145047_FLZ-R0_snap.fits;10.5044;26537.1;8.99902;0
20200630172245121_FLZ-R0_snap.fits;12.3198;26497.6;11.3237;0
20200630172345196_FLZ-R0_snap.fits;11.493;26462.4;14.3898;0
20200630172445271_FLZ-R0_snap.fits;9.38964;26452.1;7.63473;0
20200630172545345_FLZ-R0_snap.fits;11.8508;26499;9.02009;0
20200630172645420_FLZ-R0_snap.fits;10.1326;26528.3;10.8662;0
20200630172745495_FLZ-R0_snap.fits;13.8688;26526.9;10.2944;0
20200630172909121_FLZ-R0_met.fits;13.1359;26506.3;26.4467;0.170667
20200630172845569_FLZ-R0_snap.fits;9.51993;26519.5;7.63543;0
20200630173008172_FLZ-R0_met.fits;10.7834;26510.7;26.0033;0.170667
20200630172945644_FLZ-R0_snap.fits;11.5181;26449.2;6.88203;0
20200630173045719_FLZ-R0_snap.fits;9.76205;26519.5;9.52518;0
20200630173145793_FLZ-R0_snap.fits;11.7643;26485.8;9.74125;0
20200630173245868_FLZ-R0_snap.fits;11.42;26545.9;9.41747;0
20200630173345943_FLZ-R0_snap.fits;10.5641;26507.8;8.82454;0
20200630173446017_FLZ-R0_snap.fits;10.5892;26500.5;9.42182;0
20200630173546092_FLZ-R0_snap.fits;12.7051;26516.6;8.61836;0
20200630173646167_FLZ-R0_snap.fits;10.0351;26450.7;14.8069;0
20200630173838465_FLZ-R0_met.fits;11.3004;26503.4;38.8861;0.170667
20200630173746241_FLZ-R0_snap.fits;11.5516;26504.9;10.2789;0
20200630173846316_FLZ-R0_snap.fits;12.4913;26475.6;12.756;0
20200630173946391_FLZ-R0_snap.fits;11.8553;26525.4;11.1822;0
20200630174046465_FLZ-R0_snap.fits;11.8234;26547.4;7.3291;0
20200630174146540_FLZ-R0_snap.fits;10.7991;26543;11.1996;0
20200630174246615_FLZ-R0_snap.fits;10.645;26516.6;10.353;0
20200630174346689_FLZ-R0_snap.fits;12.7542;26545.9;11.3635;0
20200630174446764_FLZ-R0_snap.fits;12.2086;26482.9;11.3528;0
20200630174546839_FLZ-R0_snap.fits;8.9219;26538.6;10.1488;0
20200630174646913_FLZ-R0_snap.fits;11.6496;26502;9.78644;0
20200630174746988_FLZ-R0_snap.fits;13.3094;26450.7;10.1657;0
20200630174847063_FLZ-R0_snap.fits;10.8647;26506.3;11.2328;0
20200630174947137_FLZ-R0_snap.fits;11.8148;26507.8;9.11796;0
20200630175047212_FLZ-R0_snap.fits;12.6387;26463.9;13.0782;0
20200630175147287_FLZ-R0_snap.fits;12.4041;26496.1;7.00254;0
20200630175247361_FLZ-R0_snap.fits;11.2161;26534.2;11.4314;0
20200630175347436_FLZ-R0_snap.fits;11.784;26509.3;8.72933;0
20200630175447511_FLZ-R0_snap.fits;12.3138;26509.3;11.624;0
20200630175547585_FLZ-R0_snap.fits;11.1689;26519.5;10.1819;0
20200630175647660_FLZ-R0_snap.fits;10.7071;26466.8;11.5406;0
20200630175747735_FLZ-R0_snap.fits;10.5868;26510.7;7.16331;0
20200630175847809_FLZ-R0_snap.fits;10.8706;26452.1;10.7132;0
20200630175947884_FLZ-R0_snap.fits;12.6101;26497.6;10.163;0
