# file name; noise; peak f.; mag.; duration
20200630210001324_FLZ-R0_snap.fits;10.4286;26449.2;9.18703;0
20200630210101399_FLZ-R0_snap.fits;11.2909;26522.5;7.14942;0
20200630210227073_FLZ-R0_met.fits;10.0957;26466.8;26.8862;0.170667
20200630210201473_FLZ-R0_snap.fits;10.4066;26499;8.71814;0
20200630210301548_FLZ-R0_snap.fits;9.86987;26538.6;7.73044;0
20200630210401623_FLZ-R0_snap.fits;9.65345;26497.6;8.24002;0
20200630210501697_FLZ-R0_snap.fits;9.23174;26545.9;10.3718;0
20200630210652972_FLZ-R0_met.fits;8.50081;26484.4;28.7462;0.341333
20200630210601772_FLZ-R0_snap.fits;10.2356;26487.3;7.3026;0
20200630210701847_FLZ-R0_snap.fits;10.8283;26485.8;9.27444;0
20200630210801921_FLZ-R0_snap.fits;10.1928;26460.9;8.83743;0
20200630210945857_FLZ-R0_met.fits;9.27408;26460.9;21.1579;0.170667
20200630210901996_FLZ-R0_snap.fits;11.7982;26523.9;8.95301;0
20200630211002071_FLZ-R0_snap.fits;10.5984;26528.3;9.46985;0
20200630211102145_FLZ-R0_snap.fits;9.41195;26460.9;9.48222;0
20200630211239767_FLZ-R0_met.fits;11.9303;26459.5;40.2504;0.170667
20200630211202220_FLZ-R0_snap.fits;11.4212;26481.4;8.70846;0
20200630211302295_FLZ-R0_snap.fits;10.5901;26456.5;9.98607;0
20200630211402369_FLZ-R0_snap.fits;10.0256;26525.4;8.1031;0
20200630211502444_FLZ-R0_snap.fits;10.1436;26503.4;7.34768;0
20200630211602519_FLZ-R0_snap.fits;9.61581;26459.5;10.6819;0
20200630211702593_FLZ-R0_snap.fits;10.5053;26484.4;8.07349;0
20200630211802668_FLZ-R0_snap.fits;10.8151;26521;8.38515;0
20200630211902743_FLZ-R0_snap.fits;9.7021;26477.1;7.50806;0
20200630212002817_FLZ-R0_snap.fits;10.6443;26538.6;8.60694;0
20200630212102892_FLZ-R0_snap.fits;10.8206;26478.5;12.1446;0
20200630212202967_FLZ-R0_snap.fits;12.2836;26518.1;9.52194;0
20200630212303041_FLZ-R0_snap.fits;8.98887;26526.9;10.4383;0
20200630212403116_FLZ-R0_snap.fits;10.8599;26449.2;8.29329;0
20200630212514455_FLZ-R0_met.fits;10.2355;26485.8;42.5761;1.024
20200630212503191_FLZ-R0_snap.fits;11.0719;26515.1;9.39081;0
20200630212603265_FLZ-R0_snap.fits;11.4836;26481.4;10.1628;0
20200630212703340_FLZ-R0_snap.fits;10.4145;26537.1;7.67035;0
20200630212803415_FLZ-R0_snap.fits;11.4673;26485.8;9.65961;0
20200630212903489_FLZ-R0_snap.fits;12.4045;26490.2;7.58823;0
20200630213003564_FLZ-R0_snap.fits;9.09746;26523.9;8.72299;0
20200630213103639_FLZ-R0_snap.fits;9.07656;26513.7;9.71284;0
20200630213203713_FLZ-R0_snap.fits;13.5148;26466.8;10.5102;0
20200630213303788_FLZ-R0_snap.fits;10.1032;26455.1;8.74874;0
20200630213403863_FLZ-R0_snap.fits;10.4136;26494.6;9.86021;0
20200630213523564_FLZ-R0_met.fits;11.1875;26465.3;113.993;0.512
20200630213503937_FLZ-R0_snap.fits;12.4069;26532.7;10.1554;0
20200630213604012_FLZ-R0_snap.fits;9.36532;26545.9;10.0607;0
20200630213703916_FLZ-R0_met.fits;9.53929;26453.6;19.2878;0.341333
20200630213704087_FLZ-R0_snap.fits;11.5013;26469.7;8.89791;0
20200630213804161_FLZ-R0_snap.fits;9.39618;26531.2;9.138;0
20200630213904236_FLZ-R0_snap.fits;12.6366;26460.9;8.78645;0
20200630214004311_FLZ-R0_snap.fits;8.54789;26507.8;9.61254;0
20200630214104385_FLZ-R0_snap.fits;10.0808;26500.5;9.37909;0
20200630214204460_FLZ-R0_snap.fits;10.5129;26499;8.27353;0
20200630214304535_FLZ-R0_snap.fits;12.3175;26449.2;10.4868;0
20200630214404609_FLZ-R0_snap.fits;9.70743;26450.7;9.45236;0
20200630214504684_FLZ-R0_snap.fits;10.7857;26543;11.4264;0
20200630214604759_FLZ-R0_snap.fits;11.2861;26472.7;9.80248;0
20200630214704833_FLZ-R0_snap.fits;11.4283;26463.9;9.29907;0
20200630214808833_FLZ-R0_met.fits;10.0532;26449.2;26.0428;0.170667
20200630214804908_FLZ-R0_snap.fits;11.1383;26507.8;8.77059;0
20200630214904983_FLZ-R0_snap.fits;11.9188;26504.9;11.6599;0
20200630215005057_FLZ-R0_snap.fits;9.65493;26456.5;6.87159;0
20200630215105132_FLZ-R0_snap.fits;10.405;26471.2;9.1557;0
20200630215205207_FLZ-R0_snap.fits;10.5882;26516.6;10.3804;0
20200630215324567_FLZ-R0_met.fits;8.96643;26463.9;25.8411;0.170667
20200630215305281_FLZ-R0_snap.fits;9.88653;26456.5;8.41812;0
20200630215405356_FLZ-R0_snap.fits;10.0428;26544.4;10.2361;0
20200630215505431_FLZ-R0_snap.fits;10.3658;26452.1;8.28912;0
20200630215605505_FLZ-R0_snap.fits;11.2106;26491.7;8.78758;0
20200630215705580_FLZ-R0_snap.fits;10.1342;26500.5;8.13917;0
20200630215805655_FLZ-R0_snap.fits;10.3802;26469.7;7.77849;0
20200630215905729_FLZ-R0_snap.fits;10.0014;26513.7;7.49322;0
