# file name; noise; peak f.; mag.; duration
20200630030040833_FLZ-R0_snap.fits;10.3546;26471.2;8.41481;0
20200630030140908_FLZ-R0_snap.fits;10.0073;26512.2;7.86451;0
20200630030240983_FLZ-R0_snap.fits;9.62606;26523.9;7.48817;0
20200630030341057_FLZ-R0_snap.fits;9.03823;26474.1;8.96549;0
20200630030441132_FLZ-R0_snap.fits;10.4653;26488.8;9.19939;0
20200630030541207_FLZ-R0_snap.fits;10.0894;26544.4;10.3788;0
20200630030641281_FLZ-R0_snap.fits;8.99005;26471.2;7.78472;0
20200630030820951_FLZ-R0_met.fits;9.81732;26490.2;35.7996;0.341333
20200630030741356_FLZ-R0_snap.fits;11.0368;26468.3;7.86343;0
20200630030841431_FLZ-R0_snap.fits;10.4187;26459.5;8.7849;0
20200630030941505_FLZ-R0_snap.fits;9.82576;26477.1;10.5068;0
20200630031041580_FLZ-R0_snap.fits;10.0012;26503.4;7.61692;0
20200630031141655_FLZ-R0_snap.fits;10.0335;26462.4;7.19072;0
20200630031241729_FLZ-R0_snap.fits;10.7579;26535.6;10.4649;0
20200630031341804_FLZ-R0_snap.fits;8.02894;26484.4;9.80184;0
20200630031441879_FLZ-R0_snap.fits;8.93352;26456.5;8.90491;0
20200630031541953_FLZ-R0_snap.fits;9.47291;26456.5;6.28526;0
20200630031642028_FLZ-R0_snap.fits;10.3635;26494.6;7.89748;0
20200630031812993_FLZ-R0_met.fits;8.97874;26478.5;32.7108;0.341333
20200630031742103_FLZ-R0_snap.fits;7.70147;26491.7;9.87897;0
20200630031842177_FLZ-R0_snap.fits;8.52571;26475.6;7.64129;0
20200630031942252_FLZ-R0_snap.fits;9.82257;26529.8;9.62688;0
20200630032042327_FLZ-R0_snap.fits;9.23753;26469.7;9.84942;0
20200630032142401_FLZ-R0_snap.fits;8.90737;26540;8.98593;0
20200630032304321_FLZ-R0_met.fits;6.7436;26518.1;14.3013;0.170667
20200630032242476_FLZ-R0_snap.fits;11.1239;26494.6;16.5473;0
20200630032342551_FLZ-R0_snap.fits;10.433;26526.9;8.61965;0
20200630032442625_FLZ-R0_snap.fits;9.96356;26534.2;7.65577;0
20200630032542700_FLZ-R0_snap.fits;9.78343;26504.9;7.0071;0
20200630032711788_FLZ-R0_met.fits;9.19708;26515.1;31.256;0.170667
20200630032727660_FLZ-R0_met.fits;10.696;26493.2;75.6748;8.704
20200630032642775_FLZ-R0_snap.fits;9.02377;26541.5;10.4418;0
20200630032742849_FLZ-R0_snap.fits;8.60906;26518.1;8.49852;0
20200630032840023_FLZ-R0_met.fits;9.33143;26525.4;34.1075;0.170667
20200630032842924_FLZ-R0_snap.fits;9.07746;26509.3;8.59886;0
20200630032942999_FLZ-R0_snap.fits;9.07626;26494.6;10.0483;0
20200630033043073_FLZ-R0_snap.fits;11.9912;26506.3;9.90713;0
20200630033143148_FLZ-R0_snap.fits;9.84585;26523.9;7.68737;0
20200630033243223_FLZ-R0_snap.fits;9.57665;26523.9;10.8085;0
20200630033348588_FLZ-R0_met.fits;11.4046;26497.6;25.2327;0.170667
20200630033411799_FLZ-R0_met.fits;8.96578;26510.7;28.6679;0.170667
20200630033435009_FLZ-R0_met.fits;8.58844;26478.5;30.7031;0.170667
20200630033343297_FLZ-R0_snap.fits;9.14665;26516.6;11.0772;0
20200630033444908_FLZ-R0_met.fits;10.0479;26502;28.6816;0.682667
20200630033443372_FLZ-R0_snap.fits;10.4082;26499;8.14429;0
20200630033615532_FLZ-R0_met.fits;8.77918;26484.4;22.1999;0.170667
20200630033543447_FLZ-R0_snap.fits;10.1997;26506.3;8.36984;0
20200630033643521_FLZ-R0_snap.fits;11.2848;26453.6;7.80462;0
20200630033743596_FLZ-R0_snap.fits;7.52609;26468.3;9.16297;0
20200630033843671_FLZ-R0_snap.fits;9.06903;26469.7;9.44715;0
20200630033943745_FLZ-R0_snap.fits;11.2879;26537.1;7.73026;0
20200630034043820_FLZ-R0_snap.fits;11.07;26506.3;6.83015;0
20200630034140823_FLZ-R0_met.fits;9.70789;26484.4;30.936;0.170667
20200630034143895_FLZ-R0_snap.fits;9.80257;26496.1;13.115;0
20200630034243969_FLZ-R0_snap.fits;9.85959;26513.7;9.29511;0
20200630034435073_FLZ-R0_met.fits;9.14314;26475.6;18.9873;0.170667
20200630034344044_FLZ-R0_snap.fits;8.19767;26458;9.58819;0
20200630034515863_FLZ-R0_met.fits;10.0571;26490.2;90.062;0.341333
20200630034444119_FLZ-R0_snap.fits;10.8479;26500.5;9.05622;0
20200630034543511_FLZ-R0_met.fits;10.1229;26468.3;107.519;0.682667
20200630034544193_FLZ-R0_snap.fits;10.3696;26469.7;10.0251;0
20200630034644268_FLZ-R0_snap.fits;11.6033;26538.6;11.3008;0
20200630034744343_FLZ-R0_snap.fits;11.2446;26500.5;10.6979;0
20200630034844417_FLZ-R0_snap.fits;10.0121;26462.4;8.61439;0
20200630034944492_FLZ-R0_snap.fits;11.5403;26521;7.96828;0
20200630035044567_FLZ-R0_snap.fits;10.1233;26547.4;9.17473;0
20200630035144641_FLZ-R0_snap.fits;10.3656;26516.6;8.40958;0
20200630035305367_FLZ-R0_met.fits;9.30659;26540;19.4656;0.170667
20200630035244716_FLZ-R0_snap.fits;9.40795;26456.5;9.98987;0
20200630035344791_FLZ-R0_snap.fits;11.4601;26488.8;7.79196;0
20200630035444865_FLZ-R0_snap.fits;9.08653;26503.4;8.00245;0
20200630035544940_FLZ-R0_snap.fits;10.6394;26485.8;7.81274;0
20200630035645015_FLZ-R0_snap.fits;10.0819;26450.7;9.62749;0
20200630035745089_FLZ-R0_snap.fits;9.35001;26525.4;7.7304;0
20200630035845164_FLZ-R0_snap.fits;8.97694;26547.4;9.54839;0
20200630035945239_FLZ-R0_snap.fits;9.51456;26547.4;8.26296;0
