# file name; noise; peak f.; mag.; duration
20201115100040077_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115100220087_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115100400098_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115100540109_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115100720119_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115100900130_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115101040141_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115101220151_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115101400162_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115101540173_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115101720183_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115101900194_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115102040205_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115102220215_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115102400226_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115102540237_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115102720247_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115102900258_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115103040269_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115103220279_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115103400290_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115103540301_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115103720311_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115103900322_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115104040333_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115104220343_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115104400354_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115104540365_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115104720375_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115104900386_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115105040397_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115105220407_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115105400418_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115105540429_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115105720439_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115105900450_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
