# file name; noise; peak f.; mag.; duration
20201115020037005_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115020217015_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115020357026_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115020537037_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115020717047_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115020857058_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115021037069_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115021217079_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115021357090_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115021537101_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115021717111_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115021857122_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115022037133_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115022217143_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115022357154_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115022537165_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115022717175_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115022857186_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115023037197_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115023217207_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115023357218_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115023537229_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115023717239_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115023857250_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115024037261_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115024217271_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115024357282_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115024537293_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115024717303_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115024857314_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115025037325_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115025217335_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115025357346_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115025537357_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115025717367_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115025857378_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
