# file name; noise; peak f.; mag.; duration
20201115130041229_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115130221239_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115130401250_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115130541261_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115130721271_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115130901282_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115131041293_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115131221303_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115131401314_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115131541325_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115131721335_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115131901346_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115132041357_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115132221367_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115132401378_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115132541389_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115132721399_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115132901410_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115133041421_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115133221431_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115133401442_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115133541453_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115133721463_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115133901474_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115134041485_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115134221495_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115134401506_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115134541517_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115134721527_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115134901538_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115135041549_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115135221559_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115135401570_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115135541581_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115135721591_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115135901602_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
