# file name; noise; peak f.; mag.; duration
20201115030037389_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115030217399_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115030357410_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115030537421_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115030717431_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115030857442_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115031037453_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115031217463_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115031357474_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115031537485_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115031717495_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115031857506_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115032037517_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115032217527_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115032357538_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115032537549_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115032717559_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115032857570_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115033037581_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115033217591_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115033357602_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115033537613_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115033717623_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115033857634_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115034037645_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115034217655_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115034357666_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115034537677_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115034717687_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115034857698_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115035037709_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115035217719_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115035357730_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115035537741_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115035717751_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115035857762_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
