# file name; noise; peak f.; mag.; duration
20201115120040845_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115120220855_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115120400866_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115120540877_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115120720887_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115120900898_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115121040909_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115121220919_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115121400930_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115121540941_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115121720951_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115121900962_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115122040973_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115122220983_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115122400994_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115122541005_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115122721015_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115122901026_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115123041037_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115123221047_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115123401058_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115123541069_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115123721079_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115123901090_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115124041101_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115124221111_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115124401122_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115124541133_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115124721143_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115124901154_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115125041165_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115125221175_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115125401186_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115125541197_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115125721207_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115125901218_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
