# file name; noise; peak f.; mag.; duration
20201115110040461_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115110220471_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115110400482_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115110540493_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115110720503_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115110900514_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115111040525_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115111220535_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115111400546_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115111540557_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115111720567_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115111900578_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115112040589_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115112220599_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115112400610_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115112540621_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115112720631_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115112900642_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115113040653_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115113220663_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115113400674_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115113540685_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115113720695_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115113900706_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115114040717_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115114220727_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115114400738_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115114540749_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115114720759_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115114900770_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115115040781_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115115220791_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115115400802_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115115540813_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115115720823_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115115900834_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
