# file name; noise; peak f.; mag.; duration
20201115230045069_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115230225079_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115230405090_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115230545101_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115230725111_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115230905122_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115231045133_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115231225143_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115231405154_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115231545165_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115231725175_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115231905186_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115232045197_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115232225207_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115232405218_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115232545229_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115232725239_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115232905250_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115233045261_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115233225271_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115233405282_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115233545293_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115233725303_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115233905314_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115234045325_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115234225335_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115234405346_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115234545357_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115234725367_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115234905378_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115235045389_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115235225399_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115235405410_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115235545421_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115235725431_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115235905442_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
