# file name; noise; peak f.; mag.; duration
20201115010036621_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115010216631_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115010356642_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115010536653_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115010716663_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115010856674_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115011036685_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115011216695_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115011356706_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115011536717_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115011716727_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115011856738_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115012036749_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115012216759_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115012356770_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115012536781_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115012716791_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115012856802_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115013036813_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115013216823_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115013356834_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115013536845_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115013716855_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115013856866_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115014036877_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115014216887_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115014356898_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115014536909_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115014716919_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115014856930_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115015036941_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115015216951_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115015356962_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115015536973_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115015716983_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115015856994_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
