# file name; noise; peak f.; mag.; duration
20201115190043533_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115190223543_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115190403554_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115190543565_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115190723575_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115190903586_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115191043597_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115191223607_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115191403618_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115191543629_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115191723639_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115191903650_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115192043661_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115192223671_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115192403682_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115192543693_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115192723703_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115192903714_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115193043725_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115193223735_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115193403746_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115193543757_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115193723767_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115193903778_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115194043789_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115194223799_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115194403810_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115194543821_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115194723831_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115194903842_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115195043853_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115195223863_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115195403874_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115195543885_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115195723895_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115195903906_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
