# file name; noise; peak f.; mag.; duration
20201115060038541_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115060218551_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115060358562_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115060538573_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115060718583_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115060858594_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115061038605_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115061218615_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115061358626_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115061538637_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115061718647_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115061858658_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115062038669_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115062218679_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115062358690_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115062538701_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115062718711_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115062858722_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115063038733_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115063218743_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115063358754_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115063538765_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115063718775_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115063858786_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115064038797_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115064218807_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115064358818_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115064538829_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115064718839_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115064858850_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115065038861_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115065218871_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115065358882_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115065538893_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115065718903_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115065858914_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
