# file name; noise; peak f.; mag.; duration
20201115180043149_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115180223159_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115180403170_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115180543181_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115180723191_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115180903202_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115181043213_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115181223223_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115181403234_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115181543245_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115181723255_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115181903266_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115182043277_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115182223287_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115182403298_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115182543309_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115182723319_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115182903330_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115183043341_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115183223351_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115183403362_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115183543373_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115183723383_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115183903394_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115184043405_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115184223415_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115184403426_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115184543437_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115184723447_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115184903458_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115185043469_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115185223479_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115185403490_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115185543501_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115185723511_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115185903522_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
