# file name; noise; peak f.; mag.; duration
20201115150041997_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115150222007_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115150402018_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115150542029_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115150722039_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115150902050_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115151042061_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115151222071_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115151402082_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115151542093_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115151722103_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115151902114_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115152042125_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115152222135_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115152402146_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115152542157_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115152722167_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115152902178_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115153042189_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115153222199_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115153402210_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115153542221_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115153722231_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115153902242_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115154042253_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115154222263_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115154402274_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115154542285_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115154722295_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115154902306_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115155042317_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115155222327_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115155402338_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115155542349_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115155722359_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201115155902370_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
