# file name; noise; peak f.; mag.; duration
20240322040038630_ZEBRAK-R5_snap.fits;45.0023;26455.1;39.3845;0
20240322040138705_ZEBRAK-R5_snap.fits;85.7715;26526.9;86.3709;0
20240322040238779_ZEBRAK-R5_snap.fits;46.8337;26453.6;40.7556;0
20240322040338854_ZEBRAK-R5_snap.fits;44.1492;26475.6;35.0227;0
20240322040438929_ZEBRAK-R5_snap.fits;36.2343;26537.1;32.4893;0
20240322040539003_ZEBRAK-R5_snap.fits;45.9055;26490.2;34.7017;0
20240322040639078_ZEBRAK-R5_snap.fits;56.4963;26478.5;52.0944;0
20240322040739153_ZEBRAK-R5_snap.fits;47.2319;26537.1;33.7606;0
20240322040839227_ZEBRAK-R5_snap.fits;39.7916;26531.2;51.7451;0
20240322040939302_ZEBRAK-R5_snap.fits;39.0052;26544.4;43.5816;0
20240322041039377_ZEBRAK-R5_snap.fits;70.9193;26523.9;50.1569;0
20240322041139451_ZEBRAK-R5_snap.fits;49.3863;26481.4;59.0152;0
20240322041239526_ZEBRAK-R5_snap.fits;45.9632;26519.5;37.4652;0
20240322041339601_ZEBRAK-R5_snap.fits;45.6131;26469.7;54.5005;0
20240322041439675_ZEBRAK-R5_snap.fits;89.2063;26496.1;71.5642;0
20240322041539750_ZEBRAK-R5_snap.fits;49.4329;26455.1;29.4377;0
20240322041639825_ZEBRAK-R5_snap.fits;66.258;26469.7;93.2148;0
20240322041739899_ZEBRAK-R5_snap.fits;86.9143;26494.6;79.9682;0
20240322041839974_ZEBRAK-R5_snap.fits;87.7968;26525.4;75.2031;0
20240322041940049_ZEBRAK-R5_snap.fits;110.616;26516.6;87.7403;0
20240322042040123_ZEBRAK-R5_snap.fits;66.9627;26449.2;56.4564;0
20240322042140198_ZEBRAK-R5_snap.fits;62.4005;26512.2;64.4756;0
20240322042240273_ZEBRAK-R5_snap.fits;51.7295;26503.4;55.8944;0
20240322042340347_ZEBRAK-R5_snap.fits;91.5638;26474.1;113.167;0
20240322042440422_ZEBRAK-R5_snap.fits;41.8095;26466.8;41.2992;0
20240322042540497_ZEBRAK-R5_snap.fits;45.6165;26526.9;54.6179;0
20240322042640571_ZEBRAK-R5_snap.fits;67.9748;26515.1;48.3316;0
20240322042740646_ZEBRAK-R5_snap.fits;57.057;26480;51.3097;0
20240322042840721_ZEBRAK-R5_snap.fits;55.5001;26491.7;53.8483;0
20240322042940795_ZEBRAK-R5_snap.fits;55.2061;26516.6;48.4958;0
20240322043040870_ZEBRAK-R5_snap.fits;75.2845;26528.3;55.0018;0
20240322043140945_ZEBRAK-R5_snap.fits;111.718;26452.1;135.468;0
20240322043241019_ZEBRAK-R5_snap.fits;68.5552;26487.3;55.6228;0
20240322043341094_ZEBRAK-R5_snap.fits;125.633;26512.2;129.663;0
20240322043441169_ZEBRAK-R5_snap.fits;116.123;26500.5;103.195;0
20240322043541243_ZEBRAK-R5_snap.fits;127.971;26529.8;120.778;0
20240322043641318_ZEBRAK-R5_snap.fits;73.6882;26540;83.8297;0
20240322043741393_ZEBRAK-R5_snap.fits;112.833;26503.4;111.55;0
20240322043841467_ZEBRAK-R5_snap.fits;74.8898;26521;120.006;0
20240322043941542_ZEBRAK-R5_snap.fits;85.1918;26519.5;79.4353;0
20240322044041617_ZEBRAK-R5_snap.fits;142.429;26468.3;93.8494;0
20240322044141691_ZEBRAK-R5_snap.fits;100.263;26471.2;88.8842;0
20240322044241766_ZEBRAK-R5_snap.fits;108.701;26537.1;98.7396;0
20240322044341841_ZEBRAK-R5_snap.fits;110.567;26469.7;100.572;0
20240322044441915_ZEBRAK-R5_snap.fits;118.348;26519.5;92.3977;0
20240322044541990_ZEBRAK-R5_snap.fits;124.409;26481.4;92.8601;0
20240322044642065_ZEBRAK-R5_snap.fits;109.352;26518.1;100.559;0
20240322044742139_ZEBRAK-R5_snap.fits;114.186;26512.2;78.1171;0
20240322044842214_ZEBRAK-R5_snap.fits;119.937;26496.1;88.6622;0
20240322044942289_ZEBRAK-R5_snap.fits;75.0313;26497.6;92.479;0
20240322045042363_ZEBRAK-R5_snap.fits;126.994;26529.8;111.05;0
20240322045142438_ZEBRAK-R5_snap.fits;124.698;26485.8;115.073;0
20240322045242513_ZEBRAK-R5_snap.fits;73.9156;26468.3;75.4013;0
20240322045342587_ZEBRAK-R5_snap.fits;56.3859;26465.3;63.7776;0
20240322045442662_ZEBRAK-R5_snap.fits;43.9132;26512.2;31.334;0
20240322045542737_ZEBRAK-R5_snap.fits;113.205;26475.6;89.064;0
20240322045642811_ZEBRAK-R5_snap.fits;85.1295;26449.2;97.8176;0
20240322045742886_ZEBRAK-R5_snap.fits;93.5897;26547.4;95.5645;0
20240322045842961_ZEBRAK-R5_snap.fits;81.9726;26507.8;67.3066;0
20240322045943035_ZEBRAK-R5_snap.fits;97.7856;26547.4;80.1509;0
