# file name; noise; peak f.; mag.; duration
20240322050043110_ZEBRAK-R5_snap.fits;47.2429;26481.4;48.6636;0
20240322050143185_ZEBRAK-R5_snap.fits;121.003;26459.5;92.0581;0
20240322050243259_ZEBRAK-R5_snap.fits;114.109;26472.7;71.1706;0
20240322050343334_ZEBRAK-R5_snap.fits;82.4213;26481.4;97.3306;0
20240322050443409_ZEBRAK-R5_snap.fits;100.848;26481.4;88.3821;0
20240322050543483_ZEBRAK-R5_snap.fits;83.9746;26466.8;60.3;0
20240322050643558_ZEBRAK-R5_snap.fits;107.546;26503.4;88.5622;0
20240322050743633_ZEBRAK-R5_snap.fits;125.315;26469.7;109.322;0
20240322050843707_ZEBRAK-R5_snap.fits;102.845;26544.4;106.398;0
20240322050943782_ZEBRAK-R5_snap.fits;108.901;26541.5;115.255;0
20240322051043857_ZEBRAK-R5_snap.fits;139.144;26478.5;96.6494;0
20240322051143931_ZEBRAK-R5_snap.fits;123.231;26452.1;120.616;0
20240322051244006_ZEBRAK-R5_snap.fits;96.8078;26496.1;90.3793;0
20240322051344081_ZEBRAK-R5_snap.fits;124.039;26475.6;94.4208;0
20240322051444155_ZEBRAK-R5_snap.fits;87.7264;26503.4;87.7668;0
20240322051544230_ZEBRAK-R5_snap.fits;120.452;26506.3;107.831;0
20240322051644305_ZEBRAK-R5_snap.fits;81.5475;26509.3;85.8864;0
20240322051744379_ZEBRAK-R5_snap.fits;58.9084;26469.7;73.9064;0
20240322051844454_ZEBRAK-R5_snap.fits;99.4784;26482.9;118.229;0
20240322051944529_ZEBRAK-R5_snap.fits;91.9234;26487.3;59.5034;0
20240322052044603_ZEBRAK-R5_snap.fits;108.505;26450.7;101.853;0
20240322052144678_ZEBRAK-R5_snap.fits;90.8694;26518.1;67.031;0
20240322052244753_ZEBRAK-R5_snap.fits;43.4625;26509.3;32.7577;0
20240322052344827_ZEBRAK-R5_snap.fits;106.909;26504.9;93.3432;0
20240322052444902_ZEBRAK-R5_snap.fits;57.3497;26453.6;40.6753;0
20240322052544977_ZEBRAK-R5_snap.fits;52.6336;26531.2;61.3538;0
20240322052645051_ZEBRAK-R5_snap.fits;92.6379;26497.6;130.312;0
20240322052745126_ZEBRAK-R5_snap.fits;50.8204;26512.2;34.6616;0
20240322052845201_ZEBRAK-R5_snap.fits;48.1558;26540;43.6798;0
20240322052945275_ZEBRAK-R5_snap.fits;56.657;26456.5;39.4414;0
20240322053045350_ZEBRAK-R5_snap.fits;51.6783;26469.7;51.5757;0
20240322053145425_ZEBRAK-R5_snap.fits;57.599;26475.6;52.6223;0
20240322053319633_ZEBRAK-R5_met.fits;53.5241;26493.2;150.237;0.170667
20240322053245499_ZEBRAK-R5_snap.fits;55.0092;26487.3;46.6682;0
20240322053345574_ZEBRAK-R5_snap.fits;69.3111;26534.2;57.9317;0
20240322053445649_ZEBRAK-R5_snap.fits;54.7336;26499;61.1213;0
20240322053545723_ZEBRAK-R5_snap.fits;53.0396;26462.4;53.9238;0
20240322053645798_ZEBRAK-R5_snap.fits;99.2168;26453.6;61.5583;0
20240322053745873_ZEBRAK-R5_snap.fits;90.1816;26493.2;81.826;0
20240322053845947_ZEBRAK-R5_snap.fits;72.5972;26515.1;63.0256;0
20240322053946022_ZEBRAK-R5_snap.fits;81.9064;26532.7;66.43;0
20240322054046097_ZEBRAK-R5_snap.fits;122.022;26474.1;120.568;0
20240322054146171_ZEBRAK-R5_snap.fits;115.764;26460.9;89.483;0
20240322054246246_ZEBRAK-R5_snap.fits;77.9722;26477.1;90.8359;0
20240322054346321_ZEBRAK-R5_snap.fits;74.2823;26544.4;66.8928;0
20240322054446395_ZEBRAK-R5_snap.fits;75.2952;26490.2;63.063;0
20240322054619921_ZEBRAK-R5_met.fits;63.1811;26472.7;194.853;0.170667
20240322054546470_ZEBRAK-R5_snap.fits;61.9018;26547.4;58.2469;0
20240322054646545_ZEBRAK-R5_snap.fits;57.6681;26545.9;42.4709;0
20240322054746619_ZEBRAK-R5_snap.fits;55.1442;26449.2;39.7068;0
20240322054846694_ZEBRAK-R5_snap.fits;83.3172;26453.6;81.1462;0
20240322054946769_ZEBRAK-R5_snap.fits;48.3113;26469.7;45.4861;0
20240322055128657_ZEBRAK-R5_met.fits;60.1131;26518.1;124.373;0.170667
20240322055046843_ZEBRAK-R5_snap.fits;42.4511;26540;39.1431;0
20240322055146918_ZEBRAK-R5_snap.fits;52.6911;26463.9;36.6719;0
20240322055246993_ZEBRAK-R5_snap.fits;60.0093;26488.8;80.941;0
20240322055347067_ZEBRAK-R5_snap.fits;61.8778;26523.9;48.4549;0
20240322055447142_ZEBRAK-R5_snap.fits;55.7181;26532.7;34.8832;0
20240322055547217_ZEBRAK-R5_snap.fits;44.7994;26472.7;30.0368;0
20240322055647291_ZEBRAK-R5_snap.fits;34.6305;26450.7;27.6852;0
20240322055747366_ZEBRAK-R5_snap.fits;44.1083;26538.6;44.6191;0
20240322055847441_ZEBRAK-R5_snap.fits;45.9535;26535.6;39.8811;0
20240322055947515_ZEBRAK-R5_snap.fits;49.794;26502;47.075;0
