# file name; noise; peak f.; mag.; duration
20240322190045755_ZEBRAK-R5_snap.fits;40.0352;26490.2;45.6212;0
20240322190145830_ZEBRAK-R5_snap.fits;38.6213;26485.8;43.5535;0
20240322190245905_ZEBRAK-R5_snap.fits;37.1684;26500.5;45.3907;0
20240322190345979_ZEBRAK-R5_snap.fits;42.3615;26512.2;61.8401;0
20240322190446054_ZEBRAK-R5_snap.fits;50.2796;26543;50.8315;0
20240322190546129_ZEBRAK-R5_snap.fits;34.0182;26541.5;43.5961;0
20240322190646203_ZEBRAK-R5_snap.fits;43.8397;26480;47.9342;0
20240322190746278_ZEBRAK-R5_snap.fits;36.7594;26532.7;31.3555;0
20240322190846353_ZEBRAK-R5_snap.fits;38.7941;26484.4;27.6836;0
20240322190946427_ZEBRAK-R5_snap.fits;40.9004;26494.6;35.2304;0
20240322191046502_ZEBRAK-R5_snap.fits;39.389;26516.6;30.4798;0
20240322191146577_ZEBRAK-R5_snap.fits;43.0361;26478.5;45.769;0
20240322191246651_ZEBRAK-R5_snap.fits;51.6925;26504.9;31.6031;0
20240322191346726_ZEBRAK-R5_snap.fits;45.1969;26509.3;33.0659;0
20240322191446801_ZEBRAK-R5_snap.fits;36.5127;26452.1;31.474;0
20240322191546875_ZEBRAK-R5_snap.fits;37.6919;26545.9;41.3324;0
20240322191646950_ZEBRAK-R5_snap.fits;47.5356;26478.5;28.1885;0
20240322191747025_ZEBRAK-R5_snap.fits;41.7059;26466.8;31.5985;0
20240322191847099_ZEBRAK-R5_snap.fits;38.2857;26468.3;36.4355;0
20240322191947174_ZEBRAK-R5_snap.fits;39.4344;26460.9;44.6572;0
20240322192047249_ZEBRAK-R5_snap.fits;41.7154;26513.7;38.4228;0
20240322192147323_ZEBRAK-R5_snap.fits;33.6539;26522.5;38.8816;0
20240322192247398_ZEBRAK-R5_snap.fits;55.4913;26518.1;38.7665;0
20240322192347473_ZEBRAK-R5_snap.fits;43.5906;26534.2;31.2667;0
20240322192454545_ZEBRAK-R5_met.fits;37.1146;26494.6;108.579;0.512
20240322192447547_ZEBRAK-R5_snap.fits;35.1589;26465.3;33.2209;0
20240322192547622_ZEBRAK-R5_snap.fits;41.4511;26458;36.9432;0
20240322192647697_ZEBRAK-R5_snap.fits;38.206;26509.3;44.2253;0
20240322192747771_ZEBRAK-R5_snap.fits;44.5279;26523.9;30.8219;0
20240322192847846_ZEBRAK-R5_snap.fits;39.8976;26529.8;29.7276;0
20240322192947921_ZEBRAK-R5_snap.fits;39.1671;26506.3;33.6147;0
20240322193047995_ZEBRAK-R5_snap.fits;40.4846;26462.4;44.4118;0
20240322193148070_ZEBRAK-R5_snap.fits;42.6339;26490.2;29.8523;0
20240322193248145_ZEBRAK-R5_snap.fits;53.2721;26531.2;37.0277;0
20240322193348219_ZEBRAK-R5_snap.fits;50.3922;26481.4;37.5844;0
20240322193448294_ZEBRAK-R5_snap.fits;36.0696;26469.7;27.1325;0
20240322193548369_ZEBRAK-R5_snap.fits;36.0254;26493.2;30.9438;0
20240322193648443_ZEBRAK-R5_snap.fits;35.3195;26531.2;31.0487;0
20240322193748518_ZEBRAK-R5_snap.fits;42.1476;26541.5;36.2227;0
20240322193848593_ZEBRAK-R5_snap.fits;39.5002;26507.8;28.9725;0
20240322193948667_ZEBRAK-R5_snap.fits;41.9415;26521;37.6454;0
20240322194048742_ZEBRAK-R5_snap.fits;47.9567;26490.2;45.7799;0
20240322194148817_ZEBRAK-R5_snap.fits;38.416;26526.9;34.0427;0
20240322194248891_ZEBRAK-R5_snap.fits;45.5137;26506.3;38.4662;0
20240322194348966_ZEBRAK-R5_snap.fits;41.3044;26543;35.1223;0
20240322194449041_ZEBRAK-R5_snap.fits;38.5125;26515.1;29.7964;0
20240322194549115_ZEBRAK-R5_snap.fits;44.7207;26469.7;38.9633;0
20240322194649190_ZEBRAK-R5_snap.fits;41.0561;26516.6;28.9068;0
20240322194749265_ZEBRAK-R5_snap.fits;34.8162;26515.1;30.0201;0
20240322194849339_ZEBRAK-R5_snap.fits;39.8189;26515.1;32.0657;0
20240322194949414_ZEBRAK-R5_snap.fits;39.7176;26532.7;42.176;0
20240322195049489_ZEBRAK-R5_snap.fits;45.3612;26523.9;36.83;0
20240322195149563_ZEBRAK-R5_snap.fits;37.5861;26463.9;39.7609;0
20240322195249638_ZEBRAK-R5_snap.fits;48.2051;26543;39.5007;0
20240322195349713_ZEBRAK-R5_snap.fits;41.4282;26537.1;31.4603;0
20240322195449787_ZEBRAK-R5_snap.fits;43.5678;26547.4;35.0617;0
20240322195549862_ZEBRAK-R5_snap.fits;45.3877;26474.1;44.3147;0
20240322195649937_ZEBRAK-R5_snap.fits;48.6142;26545.9;38.7864;0
20240322195750011_ZEBRAK-R5_snap.fits;52.0617;26532.7;24.5169;0
20240322195850086_ZEBRAK-R5_snap.fits;44.5016;26453.6;45.3618;0
20240322195950161_ZEBRAK-R5_snap.fits;42.4645;26538.6;35.6743;0
