# file name; noise; peak f.; mag.; duration
20240322230003601_ZEBRAK-R5_snap.fits;36.3828;26506.3;36.8774;0
20240322230103675_ZEBRAK-R5_snap.fits;45.8079;26525.4;31.4997;0
20240322230203750_ZEBRAK-R5_snap.fits;49.8652;26515.1;32.3689;0
20240322230303825_ZEBRAK-R5_snap.fits;33.5975;26453.6;40.6157;0
20240322230403899_ZEBRAK-R5_snap.fits;35.9831;26540;32.1582;0
20240322230503974_ZEBRAK-R5_snap.fits;39.9363;26488.8;42.656;0
20240322230604049_ZEBRAK-R5_snap.fits;38.1825;26502;37.5344;0
20240322230704123_ZEBRAK-R5_snap.fits;39.6157;26490.2;26.4324;0
20240322230804198_ZEBRAK-R5_snap.fits;44.5619;26465.3;29.8695;0
20240322230957862_ZEBRAK-R5_met.fits;47.0389;26488.8;321.902;0.341333
20240322230904273_ZEBRAK-R5_snap.fits;44.1798;26469.7;45.8911;0
20240322231004347_ZEBRAK-R5_snap.fits;42.9151;26522.5;34.0492;0
20240322231104422_ZEBRAK-R5_snap.fits;45.3822;26547.4;43.7848;0
20240322231204497_ZEBRAK-R5_snap.fits;38.0439;26535.6;42.3277;0
20240322231323345_ZEBRAK-R5_met.fits;39.258;26493.2;171.356;0.512
20240322231304571_ZEBRAK-R5_snap.fits;44.6888;26543;34.1569;0
20240322231404646_ZEBRAK-R5_snap.fits;39.4428;26456.5;36.8368;0
20240322231504721_ZEBRAK-R5_snap.fits;49.1711;26535.6;40.2537;0
20240322231604795_ZEBRAK-R5_snap.fits;39.6787;26463.9;34.4206;0
20240322231704870_ZEBRAK-R5_snap.fits;42.272;26541.5;29.3474;0
20240322231804945_ZEBRAK-R5_snap.fits;40.2962;26462.4;35.3077;0
20240322231905019_ZEBRAK-R5_snap.fits;43.3479;26499;42.796;0
20240322232005094_ZEBRAK-R5_snap.fits;45.0361;26494.6;30.4913;0
20240322232105169_ZEBRAK-R5_snap.fits;43.1602;26478.5;38.0885;0
20240322232205243_ZEBRAK-R5_snap.fits;41.6774;26521;37.6169;0
20240322232305318_ZEBRAK-R5_snap.fits;43.8508;26497.6;33.162;0
20240322232405393_ZEBRAK-R5_snap.fits;39.7218;26465.3;39.1165;0
20240322232505467_ZEBRAK-R5_snap.fits;42.3443;26516.6;24.5208;0
20240322232605542_ZEBRAK-R5_snap.fits;45.0723;26506.3;36.3278;0
20240322232705617_ZEBRAK-R5_snap.fits;52.3686;26519.5;38.125;0
20240322232805691_ZEBRAK-R5_snap.fits;41.1688;26462.4;42.1069;0
20240322232905766_ZEBRAK-R5_snap.fits;34.4512;26494.6;32.6272;0
20240322233005841_ZEBRAK-R5_snap.fits;41.3145;26493.2;49.7317;0
20240322233105915_ZEBRAK-R5_snap.fits;53.2168;26463.9;37.7471;0
20240322233205990_ZEBRAK-R5_snap.fits;44.8901;26491.7;33.0911;0
20240322233306065_ZEBRAK-R5_snap.fits;44.4027;26462.4;44.279;0
20240322233406139_ZEBRAK-R5_snap.fits;40.0806;26509.3;28.8231;0
20240322233506214_ZEBRAK-R5_snap.fits;41.3613;26474.1;33.3325;0
20240322233606289_ZEBRAK-R5_snap.fits;37.6912;26519.5;34.189;0
20240322233706363_ZEBRAK-R5_snap.fits;38.8846;26537.1;32.1009;0
20240322233806438_ZEBRAK-R5_snap.fits;42.4531;26513.7;34.8517;0
20240322233906513_ZEBRAK-R5_snap.fits;45.4098;26481.4;38.6593;0
20240322234006587_ZEBRAK-R5_snap.fits;46.1971;26456.5;41.727;0
20240322234106662_ZEBRAK-R5_snap.fits;54.9781;26541.5;45.8646;0
20240322234206737_ZEBRAK-R5_snap.fits;50.0475;26534.2;34.6978;0
20240322234306811_ZEBRAK-R5_snap.fits;41.937;26497.6;45.9409;0
20240322234406886_ZEBRAK-R5_snap.fits;42.9309;26485.8;27.1177;0
20240322234506961_ZEBRAK-R5_snap.fits;43.2591;26488.8;32.6418;0
20240322234607035_ZEBRAK-R5_snap.fits;46.5522;26482.9;33.8866;0
20240322234707110_ZEBRAK-R5_snap.fits;48.025;26522.5;38.594;0
20240322234807185_ZEBRAK-R5_snap.fits;44.351;26510.7;38.8429;0
20240322234907259_ZEBRAK-R5_snap.fits;44.9548;26449.2;39.5191;0
20240322235007334_ZEBRAK-R5_snap.fits;46.3869;26482.9;33.0613;0
20240322235107409_ZEBRAK-R5_snap.fits;45.4002;26469.7;47.9175;0
20240322235256465_ZEBRAK-R5_met.fits;45.1645;26500.5;192.13;0.341333
20240322235207483_ZEBRAK-R5_snap.fits;45.0888;26459.5;47.2769;0
20240322235307558_ZEBRAK-R5_snap.fits;48.0665;26449.2;47.1758;0
20240322235407633_ZEBRAK-R5_snap.fits;46.4066;26462.4;38.8369;0
20240322235507707_ZEBRAK-R5_snap.fits;49.4344;26463.9;43.982;0
20240322235607782_ZEBRAK-R5_snap.fits;47.9567;26452.1;37.0382;0
20240322235739771_ZEBRAK-R5_met.fits;40.0247;26531.2;106.45;0.341333
20240322235707857_ZEBRAK-R5_snap.fits;46.4328;26462.4;37.9116;0
20240322235807931_ZEBRAK-R5_snap.fits;34.1717;26488.8;37.7174;0
20240322235908006_ZEBRAK-R5_snap.fits;43.4092;26503.4;40.6447;0
