# file name; noise; peak f.; mag.; duration
20240322025932539_ZEBRAK-R5_met.fits;47.8242;26500.5;131.954;0.341333
20240322030034150_ZEBRAK-R5_snap.fits;78.2579;26449.2;59.3696;0
20240322030134225_ZEBRAK-R5_snap.fits;103.383;26526.9;100.688;0
20240322030234299_ZEBRAK-R5_snap.fits;80.1023;26528.3;66.2746;0
20240322030334374_ZEBRAK-R5_snap.fits;78.2431;26453.6;61.3511;0
20240322030434449_ZEBRAK-R5_snap.fits;53.7089;26544.4;50.3867;0
20240322030534523_ZEBRAK-R5_snap.fits;64.6346;26490.2;59.5546;0
20240322030634598_ZEBRAK-R5_snap.fits;59.4588;26455.1;45.1903;0
20240322030734673_ZEBRAK-R5_snap.fits;122.684;26466.8;98.167;0
20240322030834747_ZEBRAK-R5_snap.fits;132.045;26531.2;102.774;0
20240322030934822_ZEBRAK-R5_snap.fits;66.286;26481.4;54.3067;0
20240322031034897_ZEBRAK-R5_snap.fits;136.017;26541.5;104.454;0
20240322031134971_ZEBRAK-R5_snap.fits;83.4043;26493.2;73.1561;0
20240322031235046_ZEBRAK-R5_snap.fits;107.364;26510.7;98.3729;0
20240322031335121_ZEBRAK-R5_snap.fits;57.57;26472.7;53.4842;0
20240322031435195_ZEBRAK-R5_snap.fits;44.8251;26497.6;50.0156;0
20240322031535270_ZEBRAK-R5_snap.fits;122.203;26529.8;113.107;0
20240322031635345_ZEBRAK-R5_snap.fits;124.881;26475.6;98.7596;0
20240322031735419_ZEBRAK-R5_snap.fits;58.3311;26491.7;56.5464;0
20240322031835494_ZEBRAK-R5_snap.fits;75.4686;26450.7;64.6683;0
20240322031935569_ZEBRAK-R5_snap.fits;91.9082;26493.2;90.4094;0
20240322032035643_ZEBRAK-R5_snap.fits;88.5004;26481.4;79.8478;0
20240322032135718_ZEBRAK-R5_snap.fits;131.801;26459.5;168.05;0
20240322032235793_ZEBRAK-R5_snap.fits;118.449;26506.3;101.925;0
20240322032335867_ZEBRAK-R5_snap.fits;91.8404;26480;79.7614;0
20240322032435942_ZEBRAK-R5_snap.fits;100.777;26475.6;85.5603;0
20240322032536017_ZEBRAK-R5_snap.fits;60.5189;26510.7;42.0421;0
20240322032636091_ZEBRAK-R5_snap.fits;135.8;26469.7;105.295;0
20240322032736166_ZEBRAK-R5_snap.fits;133.063;26528.3;87.9147;0
20240322032836241_ZEBRAK-R5_snap.fits;134.22;26480;129.74;0
20240322032936315_ZEBRAK-R5_snap.fits;143.487;26481.4;132.22;0
20240322033036390_ZEBRAK-R5_snap.fits;160.592;26488.8;110.196;0
20240322033136465_ZEBRAK-R5_snap.fits;123.772;26516.6;119.876;0
20240322033236539_ZEBRAK-R5_snap.fits;158.403;26488.8;91.3191;0
20240322033336614_ZEBRAK-R5_snap.fits;120.493;26484.4;116.507;0
20240322033436689_ZEBRAK-R5_snap.fits;118.59;26471.2;104.843;0
20240322033536763_ZEBRAK-R5_snap.fits;74.7728;26532.7;59.9823;0
20240322033636838_ZEBRAK-R5_snap.fits;58.3258;26502;57.3513;0
20240322033736913_ZEBRAK-R5_snap.fits;84.6398;26499;59.8654;0
20240322033836987_ZEBRAK-R5_snap.fits;78.0164;26490.2;59.8329;0
20240322034024337_ZEBRAK-R5_met.fits;44.4878;26516.6;89.5157;0.170667
20240322033937062_ZEBRAK-R5_snap.fits;63.8621;26541.5;49.5146;0
20240322034037137_ZEBRAK-R5_snap.fits;48.0966;26540;33.1357;0
20240322034137211_ZEBRAK-R5_snap.fits;45.3344;26466.8;50.5889;0
20240322034237286_ZEBRAK-R5_snap.fits;55.7869;26518.1;35.6531;0
20240322034337361_ZEBRAK-R5_snap.fits;49.908;26482.9;41.837;0
20240322034437435_ZEBRAK-R5_snap.fits;45.0229;26535.6;38.0378;0
20240322034537510_ZEBRAK-R5_snap.fits;57.2953;26468.3;38.702;0
20240322034637585_ZEBRAK-R5_snap.fits;46.3712;26474.1;49.6085;0
20240322034737659_ZEBRAK-R5_snap.fits;76.4493;26490.2;64.0752;0
20240322034837734_ZEBRAK-R5_snap.fits;51.0919;26543;38.7111;0
20240322034937809_ZEBRAK-R5_snap.fits;58.0849;26466.8;43.3907;0
20240322035037883_ZEBRAK-R5_snap.fits;50.8469;26538.6;52.415;0
20240322035137958_ZEBRAK-R5_snap.fits;42.6773;26487.3;40.0132;0
20240322035238033_ZEBRAK-R5_snap.fits;44.4787;26521;43.7011;0
20240322035338107_ZEBRAK-R5_snap.fits;46.3268;26485.8;39.434;0
20240322035438182_ZEBRAK-R5_snap.fits;37.9371;26543;40.6779;0
20240322035538257_ZEBRAK-R5_snap.fits;49.0132;26471.2;52.8592;0
20240322035638331_ZEBRAK-R5_snap.fits;43.7197;26462.4;38.0878;0
20240322035738406_ZEBRAK-R5_snap.fits;48.5153;26449.2;44.3612;0
20240322035838481_ZEBRAK-R5_snap.fits;43.78;26547.4;38.8537;0
20240322035938555_ZEBRAK-R5_snap.fits;70.0546;26547.4;49.935;0
