# file name; noise; peak f.; mag.; duration
20240322140023355_ZEBRAK-R5_snap.fits;39.8501;26529.8;42.0755;0
20240322140123430_ZEBRAK-R5_snap.fits;43.0404;26518.1;47.4716;0
20240322140223505_ZEBRAK-R5_snap.fits;35.2032;26471.2;32.4421;0
20240322140323579_ZEBRAK-R5_snap.fits;36.6805;26502;33.7107;0
20240322140423654_ZEBRAK-R5_snap.fits;37.2038;26506.3;37.1125;0
20240322140523729_ZEBRAK-R5_snap.fits;45.1449;26496.1;31.9093;0
20240322140623803_ZEBRAK-R5_snap.fits;41.4657;26491.7;35.7026;0
20240322140723878_ZEBRAK-R5_snap.fits;40.7698;26547.4;35.6583;0
20240322140823953_ZEBRAK-R5_snap.fits;37.283;26488.8;38.6008;0
20240322140924027_ZEBRAK-R5_snap.fits;34.8386;26459.5;28.931;0
20240322141024102_ZEBRAK-R5_snap.fits;36.1257;26466.8;29.9732;0
20240322141124177_ZEBRAK-R5_snap.fits;38.9027;26472.7;31.4969;0
20240322141224251_ZEBRAK-R5_snap.fits;40.9994;26515.1;36.8187;0
20240322141324326_ZEBRAK-R5_snap.fits;44.7967;26484.4;35.6902;0
20240322141424401_ZEBRAK-R5_snap.fits;40.2157;26541.5;33.3275;0
20240322141524475_ZEBRAK-R5_snap.fits;46.9002;26506.3;32.9266;0
20240322141624550_ZEBRAK-R5_snap.fits;39.0637;26455.1;35.8777;0
20240322141724625_ZEBRAK-R5_snap.fits;33.7262;26450.7;33.8668;0
20240322141824699_ZEBRAK-R5_snap.fits;45.6356;26463.9;46.9349;0
20240322141924774_ZEBRAK-R5_snap.fits;38.4592;26516.6;40.0906;0
20240322142024849_ZEBRAK-R5_snap.fits;46.1439;26472.7;34.3758;0
20240322142124923_ZEBRAK-R5_snap.fits;35.3473;26531.2;43.4632;0
20240322142303910_ZEBRAK-R5_met.fits;36.0798;26481.4;96.218;0.341333
20240322142224998_ZEBRAK-R5_snap.fits;40.1788;26471.2;34.5405;0
20240322142325073_ZEBRAK-R5_snap.fits;39.8614;26452.1;33.9328;0
20240322142443409_ZEBRAK-R5_met.fits;30.7591;26500.5;66.0412;0.170667
20240322142425147_ZEBRAK-R5_snap.fits;41.9305;26475.6;36.2045;0
20240322142525222_ZEBRAK-R5_snap.fits;37.4817;26513.7;31.6913;0
20240322142625297_ZEBRAK-R5_snap.fits;37.6114;26499;31.0874;0
20240322142725371_ZEBRAK-R5_snap.fits;36.7222;26459.5;34.4517;0
20240322142825446_ZEBRAK-R5_snap.fits;40.9966;26510.7;23.6513;0
20240322142925521_ZEBRAK-R5_snap.fits;38.4043;26510.7;26.365;0
20240322143025595_ZEBRAK-R5_snap.fits;36.9942;26526.9;29.0584;0
20240322143125670_ZEBRAK-R5_snap.fits;39.2349;26453.6;38.6139;0
20240322143225745_ZEBRAK-R5_snap.fits;48.7906;26466.8;35.9044;0
20240322143325819_ZEBRAK-R5_snap.fits;43.3579;26463.9;30.5588;0
20240322143425894_ZEBRAK-R5_snap.fits;42.5169;26452.1;34.7989;0
20240322143525969_ZEBRAK-R5_snap.fits;41.183;26463.9;33.9994;0
20240322143626043_ZEBRAK-R5_snap.fits;40.4114;26456.5;35.6372;0
20240322143726118_ZEBRAK-R5_snap.fits;46.8881;26480;23.1856;0
20240322143826193_ZEBRAK-R5_snap.fits;51.2693;26456.5;37.2823;0
20240322143926267_ZEBRAK-R5_snap.fits;45.4561;26515.1;34.7429;0
20240322144026342_ZEBRAK-R5_snap.fits;45.0843;26450.7;30.7962;0
20240322144126417_ZEBRAK-R5_snap.fits;38.4613;26460.9;36.2386;0
20240322144226491_ZEBRAK-R5_snap.fits;48.6204;26532.7;39.1938;0
20240322144326566_ZEBRAK-R5_snap.fits;46.5239;26496.1;42.3464;0
20240322144426641_ZEBRAK-R5_snap.fits;38.9274;26463.9;42.3932;0
20240322144526715_ZEBRAK-R5_snap.fits;46.4073;26540;32.9965;0
20240322144626790_ZEBRAK-R5_snap.fits;48.843;26502;33.8201;0
20240322144726865_ZEBRAK-R5_snap.fits;39.2352;26537.1;34.52;0
20240322144921723_ZEBRAK-R5_met.fits;35.7457;26482.9;78.1297;0.170667
20240322144826939_ZEBRAK-R5_snap.fits;35.2647;26480;30.8614;0
20240322144927014_ZEBRAK-R5_snap.fits;42.7546;26532.7;35.9452;0
20240322145027089_ZEBRAK-R5_snap.fits;36.8216;26496.1;37.3505;0
20240322145127163_ZEBRAK-R5_snap.fits;44.9973;26487.3;39.6157;0
20240322145227238_ZEBRAK-R5_snap.fits;39.6895;26534.2;33.9668;0
20240322145327313_ZEBRAK-R5_snap.fits;43.1583;26485.8;31.8362;0
20240322145427387_ZEBRAK-R5_snap.fits;48.1092;26491.7;35.019;0
20240322145527803_ZEBRAK-R5_met.fits;37.2882;26502;108.487;0.170667
20240322145527462_ZEBRAK-R5_snap.fits;53.5329;26538.6;43.1943;0
20240322145627537_ZEBRAK-R5_snap.fits;68.7491;26453.6;53.4884;0
20240322145727611_ZEBRAK-R5_snap.fits;80.0062;26474.1;53.4299;0
20240322145827686_ZEBRAK-R5_snap.fits;54.246;26471.2;33.2998;0
20240322145927761_ZEBRAK-R5_snap.fits;39.6533;26458;39.0207;0
