# file name; noise; peak f.; mag.; duration
20240322220059195_ZEBRAK-R5_snap.fits;36.5723;26485.8;29.7172;0
20240322220159270_ZEBRAK-R5_snap.fits;40.1843;26516.6;34.6588;0
20240322220259345_ZEBRAK-R5_snap.fits;38.686;26449.2;33.3014;0
20240322220359419_ZEBRAK-R5_snap.fits;51.5587;26460.9;42.4496;0
20240322220459494_ZEBRAK-R5_snap.fits;46.0663;26532.7;46.8948;0
20240322220559569_ZEBRAK-R5_snap.fits;28.4994;26529.8;28.5267;0
20240322220659643_ZEBRAK-R5_snap.fits;46.169;26523.9;27.0166;0
20240322220759718_ZEBRAK-R5_snap.fits;37.1176;26500.5;30.8408;0
20240322220859793_ZEBRAK-R5_snap.fits;42.6027;26463.9;35.7358;0
20240322220959867_ZEBRAK-R5_snap.fits;38.1788;26497.6;31.1297;0
20240322221059942_ZEBRAK-R5_snap.fits;35.1753;26456.5;41.8398;0
20240322221200017_ZEBRAK-R5_snap.fits;45.0468;26449.2;38.7998;0
20240322221300091_ZEBRAK-R5_snap.fits;35.9601;26485.8;31.3738;0
20240322221400166_ZEBRAK-R5_snap.fits;34.2631;26487.3;31.3554;0
20240322221500241_ZEBRAK-R5_snap.fits;42.4339;26453.6;29.788;0
20240322221600315_ZEBRAK-R5_snap.fits;34.6674;26455.1;52.6104;0
20240322221700390_ZEBRAK-R5_snap.fits;39.152;26449.2;37.6335;0
20240322221800465_ZEBRAK-R5_snap.fits;35.1652;26462.4;41.3141;0
20240322221900539_ZEBRAK-R5_snap.fits;32.5284;26497.6;29.0269;0
20240322222000614_ZEBRAK-R5_snap.fits;41.5574;26544.4;25.2416;0
20240322222100689_ZEBRAK-R5_snap.fits;41.7632;26453.6;31.6862;0
20240322222200763_ZEBRAK-R5_snap.fits;44.1917;26535.6;26.5965;0
20240322222324219_ZEBRAK-R5_met.fits;39.8647;26494.6;132.565;0.170667
20240322222300838_ZEBRAK-R5_snap.fits;41.726;26506.3;36.0734;0
20240322222400913_ZEBRAK-R5_snap.fits;45.1272;26490.2;36.1272;0
20240322222500987_ZEBRAK-R5_snap.fits;40.6486;26455.1;34.1772;0
20240322222601062_ZEBRAK-R5_snap.fits;37.4586;26469.7;35.9361;0
20240322222701137_ZEBRAK-R5_snap.fits;41.4889;26519.5;35.4623;0
20240322222805307_ZEBRAK-R5_met.fits;39.644;26497.6;247.787;0.682667
20240322222847803_ZEBRAK-R5_met.fits;37.3077;26502;82.1559;0.170667
20240322222801211_ZEBRAK-R5_snap.fits;39.3483;26488.8;31.1614;0
20240322222901286_ZEBRAK-R5_snap.fits;39.0111;26472.7;31.0625;0
20240322223001361_ZEBRAK-R5_snap.fits;35.6751;26466.8;40.4343;0
20240322223101435_ZEBRAK-R5_snap.fits;42.7093;26510.7;34.5687;0
20240322223201510_ZEBRAK-R5_snap.fits;46.4103;26466.8;37.3764;0
20240322223301585_ZEBRAK-R5_snap.fits;39.3414;26521;35.9313;0
20240322223401659_ZEBRAK-R5_snap.fits;38.1579;26500.5;44.0427;0
20240322223501734_ZEBRAK-R5_snap.fits;32.6158;26484.4;24.0394;0
20240322223627238_ZEBRAK-R5_met.fits;49.9484;26506.3;129.594;0.170667
20240322223601809_ZEBRAK-R5_snap.fits;41.1798;26502;28.3354;0
20240322223701883_ZEBRAK-R5_snap.fits;47.5289;26477.1;32.6451;0
20240322223801958_ZEBRAK-R5_snap.fits;44.9099;26500.5;37.2611;0
20240322223902033_ZEBRAK-R5_snap.fits;41.7785;26544.4;36.5569;0
20240322224002107_ZEBRAK-R5_snap.fits;38.2195;26510.7;45.0934;0
20240322224102182_ZEBRAK-R5_snap.fits;41.7809;26500.5;42.0626;0
20240322224202257_ZEBRAK-R5_snap.fits;37.2635;26503.4;36.0966;0
20240322224302331_ZEBRAK-R5_snap.fits;34.841;26507.8;34.4842;0
20240322224402406_ZEBRAK-R5_snap.fits;35.9456;26487.3;37.2047;0
20240322224502481_ZEBRAK-R5_snap.fits;41.2338;26474.1;31.5242;0
20240322224602555_ZEBRAK-R5_snap.fits;31.7114;26507.8;39.1782;0
20240322224702630_ZEBRAK-R5_snap.fits;38.1397;26480;36.2501;0
20240322224802705_ZEBRAK-R5_snap.fits;44.3763;26504.9;32.1449;0
20240322224902779_ZEBRAK-R5_snap.fits;47.0441;26463.9;35.0932;0
20240322225002854_ZEBRAK-R5_snap.fits;38.3129;26500.5;37.1542;0
20240322225102929_ZEBRAK-R5_snap.fits;45.0725;26456.5;31.288;0
20240322225203003_ZEBRAK-R5_snap.fits;43.8912;26531.2;32.5256;0
20240322225303078_ZEBRAK-R5_snap.fits;32.7911;26475.6;43.7218;0
20240322225403153_ZEBRAK-R5_snap.fits;45.0238;26503.4;33.0187;0
20240322225503227_ZEBRAK-R5_snap.fits;41.7447;26493.2;31.5343;0
20240322225603302_ZEBRAK-R5_snap.fits;39.7016;26480;35.3949;0
20240322225703377_ZEBRAK-R5_snap.fits;40.1807;26534.2;30.5242;0
20240322225803451_ZEBRAK-R5_snap.fits;41.2918;26496.1;48.0367;0
20240322225903526_ZEBRAK-R5_snap.fits;42.8575;26538.6;34.2357;0
