# file name; noise; peak f.; mag.; duration
20240322020029670_ZEBRAK-R5_snap.fits;101.317;26462.4;91.3787;0
20240322020129745_ZEBRAK-R5_snap.fits;123.67;26485.8;87.9298;0
20240322020229819_ZEBRAK-R5_snap.fits;109.284;26503.4;101.027;0
20240322020329894_ZEBRAK-R5_snap.fits;83.7511;26485.8;71.0696;0
20240322020429969_ZEBRAK-R5_snap.fits;127.136;26459.5;76.5579;0
20240322020530043_ZEBRAK-R5_snap.fits;126.104;26547.4;146.413;0
20240322020630118_ZEBRAK-R5_snap.fits;135.832;26526.9;113.842;0
20240322020730193_ZEBRAK-R5_snap.fits;84.1956;26491.7;89.1822;0
20240322020830267_ZEBRAK-R5_snap.fits;70.9452;26523.9;54.0021;0
20240322020930342_ZEBRAK-R5_snap.fits;89.8552;26453.6;78.3036;0
20240322021030417_ZEBRAK-R5_snap.fits;85.1194;26477.1;67.8542;0
20240322021130491_ZEBRAK-R5_snap.fits;126.834;26500.5;105.259;0
20240322021230566_ZEBRAK-R5_snap.fits;123.019;26480;105.58;0
20240322021330641_ZEBRAK-R5_snap.fits;126.904;26472.7;114.96;0
20240322021430715_ZEBRAK-R5_snap.fits;107.534;26531.2;98.5136;0
20240322021530790_ZEBRAK-R5_snap.fits;122.123;26529.8;119.931;0
20240322021630865_ZEBRAK-R5_snap.fits;125.015;26485.8;134.913;0
20240322021730939_ZEBRAK-R5_snap.fits;104.015;26458;79.4072;0
20240322021831014_ZEBRAK-R5_snap.fits;120.695;26496.1;109.518;0
20240322021931089_ZEBRAK-R5_snap.fits;87.5215;26532.7;58.8647;0
20240322022031163_ZEBRAK-R5_snap.fits;86.6186;26462.4;85.8916;0
20240322022131238_ZEBRAK-R5_snap.fits;134.008;26510.7;88.7254;0
20240322022231313_ZEBRAK-R5_snap.fits;94.1207;26472.7;76.7541;0
20240322022331387_ZEBRAK-R5_snap.fits;136.005;26456.5;140.716;0
20240322022431462_ZEBRAK-R5_snap.fits;61.7961;26478.5;62.8933;0
20240322022531537_ZEBRAK-R5_snap.fits;147.315;26484.4;142.088;0
20240322022631611_ZEBRAK-R5_snap.fits;87.3595;26494.6;81.6211;0
20240322022731686_ZEBRAK-R5_snap.fits;104.314;26500.5;96.091;0
20240322022831761_ZEBRAK-R5_snap.fits;118.33;26538.6;146.132;0
20240322022931835_ZEBRAK-R5_snap.fits;101.267;26450.7;76.9545;0
20240322023031910_ZEBRAK-R5_snap.fits;136.913;26453.6;110.116;0
20240322023155366_ZEBRAK-R5_met.fits;72.1102;26518.1;165.467;0.170667
20240322023131985_ZEBRAK-R5_snap.fits;108.28;26523.9;101.973;0
20240322023232059_ZEBRAK-R5_snap.fits;128.652;26484.4;107.457;0
20240322023332134_ZEBRAK-R5_snap.fits;126.02;26507.8;97.7782;0
20240322023432209_ZEBRAK-R5_snap.fits;131.429;26515.1;104.842;0
20240322023532283_ZEBRAK-R5_snap.fits;70.1443;26474.1;110.842;0
20240322023632358_ZEBRAK-R5_snap.fits;129.981;26515.1;104.915;0
20240322023732433_ZEBRAK-R5_snap.fits;119.16;26491.7;85.3396;0
20240322023832507_ZEBRAK-R5_snap.fits;149.086;26466.8;120.546;0
20240322023932582_ZEBRAK-R5_snap.fits;119.034;26545.9;99.1091;0
20240322024032657_ZEBRAK-R5_snap.fits;96.2079;26484.4;107.144;0
20240322024132731_ZEBRAK-R5_snap.fits;122.635;26488.8;101.877;0
20240322024232806_ZEBRAK-R5_snap.fits;93.496;26540;98.9757;0
20240322024332881_ZEBRAK-R5_snap.fits;113.889;26472.7;96.6478;0
20240322024432955_ZEBRAK-R5_snap.fits;82.4116;26480;62.5832;0
20240322024533030_ZEBRAK-R5_snap.fits;55.0091;26544.4;33.4054;0
20240322024633105_ZEBRAK-R5_snap.fits;76.3522;26510.7;58.0714;0
20240322024733179_ZEBRAK-R5_snap.fits;70.9304;26519.5;76.0606;0
20240322024833254_ZEBRAK-R5_snap.fits;66.3865;26509.3;55.8526;0
20240322024933329_ZEBRAK-R5_snap.fits;86.5754;26468.3;57.5646;0
20240322025033403_ZEBRAK-R5_snap.fits;119.618;26478.5;98.6537;0
20240322025133478_ZEBRAK-R5_snap.fits;126.652;26507.8;120.464;0
20240322025233553_ZEBRAK-R5_snap.fits;134.161;26458;145.208;0
20240322025333627_ZEBRAK-R5_snap.fits;57.042;26532.7;73.8377;0
20240322025433702_ZEBRAK-R5_snap.fits;64.8416;26515.1;65.164;0
20240322025533777_ZEBRAK-R5_snap.fits;69.4005;26453.6;70.8112;0
20240322025633851_ZEBRAK-R5_snap.fits;92.5951;26545.9;100.982;0
20240322025733926_ZEBRAK-R5_snap.fits;109.99;26468.3;108.995;0
20240322025834001_ZEBRAK-R5_snap.fits;82.1482;26460.9;78.1035;0
20240322025934075_ZEBRAK-R5_snap.fits;43.7131;26466.8;51.3051;0
