# file name; noise; peak f.; mag.; duration
20240322120014395_ZEBRAK-R5_snap.fits;43.2994;26456.5;29.2498;0
20240322120140923_ZEBRAK-R5_met.fits;46.8268;26482.9;133.66;0.170667
20240322120114470_ZEBRAK-R5_snap.fits;47.9405;26523.9;38.9409;0
20240322120214545_ZEBRAK-R5_snap.fits;43.9603;26475.6;34.3678;0
20240322120314619_ZEBRAK-R5_snap.fits;63.6708;26544.4;49.5615;0
20240322120414694_ZEBRAK-R5_snap.fits;49.171;26462.4;38.0042;0
20240322120528763_ZEBRAK-R5_met.fits;44.1577;26506.3;111.436;0.170667
20240322120514769_ZEBRAK-R5_snap.fits;41.9214;26491.7;50.3354;0
20240322120614843_ZEBRAK-R5_snap.fits;38.5537;26535.6;36.3163;0
20240322120714918_ZEBRAK-R5_snap.fits;40.1657;26507.8;29.3926;0
20240322120814993_ZEBRAK-R5_snap.fits;42.0361;26480;37.9545;0
20240322120915067_ZEBRAK-R5_snap.fits;38.7211;26490.2;29.1297;0
20240322121015142_ZEBRAK-R5_snap.fits;40.0622;26547.4;44.1176;0
20240322121115217_ZEBRAK-R5_snap.fits;45.8063;26456.5;37.4492;0
20240322121215291_ZEBRAK-R5_snap.fits;37.882;26538.6;39.4942;0
20240322121315366_ZEBRAK-R5_snap.fits;33.9102;26480;24.1855;0
20240322121415441_ZEBRAK-R5_snap.fits;41.1697;26522.5;40.1226;0
20240322121515515_ZEBRAK-R5_snap.fits;43.4245;26535.6;32.8001;0
20240322121658939_ZEBRAK-R5_met.fits;35.7366;26499;113.77;0.170667
20240322121615590_ZEBRAK-R5_snap.fits;38.6345;26450.7;40.0675;0
20240322121715665_ZEBRAK-R5_snap.fits;43.6713;26532.7;37.7175;0
20240322121815739_ZEBRAK-R5_snap.fits;35.2511;26469.7;45.0215;0
20240322121915814_ZEBRAK-R5_snap.fits;39.4127;26538.6;40.4067;0
20240322122015889_ZEBRAK-R5_snap.fits;43.5486;26459.5;34.4803;0
20240322122115963_ZEBRAK-R5_snap.fits;36.8671;26532.7;30.2916;0
20240322122216038_ZEBRAK-R5_snap.fits;36.8376;26531.2;42.4832;0
20240322122316113_ZEBRAK-R5_snap.fits;47.6762;26468.3;39.4761;0
20240322122456294_ZEBRAK-R5_met.fits;40.7544;26503.4;95.5104;0.170667
20240322122416187_ZEBRAK-R5_snap.fits;36.8441;26487.3;37.2811;0
20240322122516262_ZEBRAK-R5_snap.fits;36.8992;26487.3;31.885;0
20240322122616337_ZEBRAK-R5_snap.fits;35.7021;26529.8;30.6003;0
20240322122716411_ZEBRAK-R5_snap.fits;38.9178;26512.2;34.4795;0
20240322122816486_ZEBRAK-R5_snap.fits;39.6208;26456.5;27.0273;0
20240322122916561_ZEBRAK-R5_snap.fits;34.4747;26453.6;34.1494;0
20240322123016635_ZEBRAK-R5_snap.fits;37.0088;26490.2;27.9902;0
20240322123116710_ZEBRAK-R5_snap.fits;47.225;26547.4;39.2391;0
20240322123216785_ZEBRAK-R5_snap.fits;43.3877;26460.9;39.6486;0
20240322123316859_ZEBRAK-R5_snap.fits;43.9947;26472.7;34.5961;0
20240322123416934_ZEBRAK-R5_snap.fits;35.3863;26528.3;38.278;0
20240322123517009_ZEBRAK-R5_snap.fits;41.3701;26462.4;43.0933;0
20240322123617083_ZEBRAK-R5_snap.fits;41.1504;26541.5;27.2468;0
20240322123717158_ZEBRAK-R5_snap.fits;53.4356;26544.4;31.1919;0
20240322123817233_ZEBRAK-R5_snap.fits;37.7488;26544.4;40.2815;0
20240322123917307_ZEBRAK-R5_snap.fits;37.0205;26534.2;36.2315;0
20240322124017382_ZEBRAK-R5_snap.fits;40.8453;26544.4;40.4267;0
20240322124117457_ZEBRAK-R5_snap.fits;46.8363;26481.4;32.3605;0
20240322124217531_ZEBRAK-R5_snap.fits;48.126;26468.3;38.8008;0
20240322124317606_ZEBRAK-R5_snap.fits;45.6829;26485.8;33.2846;0
20240322124417681_ZEBRAK-R5_snap.fits;38.1906;26519.5;32.5195;0
20240322124517755_ZEBRAK-R5_snap.fits;42.1016;26502;31.1764;0
20240322124617830_ZEBRAK-R5_snap.fits;38.9696;26459.5;31.7477;0
20240322124808081_ZEBRAK-R5_met.fits;39.7434;26523.9;83.9307;0.170667
20240322124717905_ZEBRAK-R5_snap.fits;37.0635;26535.6;35.0849;0
20240322124817979_ZEBRAK-R5_snap.fits;35.0192;26503.4;27.7219;0
20240322124918054_ZEBRAK-R5_snap.fits;41.2219;26541.5;42.5243;0
20240322125032977_ZEBRAK-R5_met.fits;35.9288;26475.6;83.747;0.170667
20240322125018129_ZEBRAK-R5_snap.fits;36.4019;26516.6;41.4478;0
20240322125118203_ZEBRAK-R5_snap.fits;39.6104;26466.8;40.8726;0
20240322125218278_ZEBRAK-R5_snap.fits;43.889;26466.8;25.505;0
20240322125318353_ZEBRAK-R5_snap.fits;47.8271;26456.5;34.1711;0
20240322125418427_ZEBRAK-R5_snap.fits;41.3578;26462.4;34.3647;0
20240322125518502_ZEBRAK-R5_snap.fits;39.5182;26449.2;44.8076;0
20240322125618577_ZEBRAK-R5_snap.fits;41.8491;26493.2;34.049;0
20240322125718651_ZEBRAK-R5_snap.fits;47.6457;26465.3;38.2345;0
20240322125818726_ZEBRAK-R5_snap.fits;44.2928;26515.1;33.1461;0
20240322125918801_ZEBRAK-R5_snap.fits;40.7728;26482.9;40.0369;0
