# file name; noise; peak f.; mag.; duration
20240322210054715_ZEBRAK-R5_snap.fits;39.2572;26496.1;32.8797;0
20240322210236262_ZEBRAK-R5_met.fits;40.6966;26487.3;110.989;0.170667
20240322210154790_ZEBRAK-R5_snap.fits;40.941;26481.4;34.8641;0
20240322210254865_ZEBRAK-R5_snap.fits;38.8094;26507.8;32.6996;0
20240322210413883_ZEBRAK-R5_met.fits;39.851;26499;81.6831;0.341333
20240322210354939_ZEBRAK-R5_snap.fits;40.9731;26469.7;41.4682;0
20240322210455014_ZEBRAK-R5_snap.fits;44.4178;26460.9;40.2383;0
20240322210555089_ZEBRAK-R5_snap.fits;43.0501;26485.8;41.5253;0
20240322210655163_ZEBRAK-R5_snap.fits;41.913;26513.7;37.6222;0
20240322210755238_ZEBRAK-R5_snap.fits;40.8786;26525.4;38.135;0
20240322210855313_ZEBRAK-R5_snap.fits;38.0699;26480;35.285;0
20240322210952827_ZEBRAK-R5_met.fits;44.3271;26490.2;131.816;0.341333
20240322210955387_ZEBRAK-R5_snap.fits;51.2724;26466.8;38.7137;0
20240322211055462_ZEBRAK-R5_snap.fits;48.4119;26532.7;41.1379;0
20240322211155537_ZEBRAK-R5_snap.fits;38.1336;26494.6;32.0984;0
20240322211255611_ZEBRAK-R5_snap.fits;42.0364;26502;37.7476;0
20240322211355686_ZEBRAK-R5_snap.fits;44.9106;26547.4;33.221;0
20240322211455761_ZEBRAK-R5_snap.fits;48.9485;26449.2;43.6944;0
20240322211555835_ZEBRAK-R5_snap.fits;45.4285;26449.2;35.0046;0
20240322211655910_ZEBRAK-R5_snap.fits;40.5382;26474.1;37.4028;0
20240322211755985_ZEBRAK-R5_snap.fits;45.6654;26544.4;33.3297;0
20240322211856059_ZEBRAK-R5_snap.fits;56.3852;26545.9;45.2028;0
20240322211956134_ZEBRAK-R5_snap.fits;43.5222;26519.5;33.9665;0
20240322212056209_ZEBRAK-R5_snap.fits;40.1759;26455.1;31.4412;0
20240322212228369_ZEBRAK-R5_met.fits;39.9639;26494.6;87.4447;0.170667
20240322212156283_ZEBRAK-R5_snap.fits;48.5137;26534.2;52.0003;0
20240322212256358_ZEBRAK-R5_snap.fits;40.5437;26482.9;42.1971;0
20240322212356433_ZEBRAK-R5_snap.fits;45.03;26523.9;44.9977;0
20240322212456507_ZEBRAK-R5_snap.fits;43.1827;26540;36.2238;0
20240322212556582_ZEBRAK-R5_snap.fits;49.6369;26545.9;30.9349;0
20240322212656657_ZEBRAK-R5_snap.fits;42.3197;26460.9;45.9139;0
20240322212756731_ZEBRAK-R5_snap.fits;37.8601;26469.7;32.3225;0
20240322212908923_ZEBRAK-R5_met.fits;40.0884;26502;80.9103;0.170667
20240322212856806_ZEBRAK-R5_snap.fits;44.6416;26497.6;38.4228;0
20240322212956881_ZEBRAK-R5_snap.fits;43.8342;26513.7;41.3383;0
20240322213056955_ZEBRAK-R5_snap.fits;49.3348;26534.2;42.1837;0
20240322213157030_ZEBRAK-R5_snap.fits;43.9325;26490.2;34.9393;0
20240322213257105_ZEBRAK-R5_snap.fits;51.1939;26469.7;34.9096;0
20240322213357179_ZEBRAK-R5_snap.fits;51.6421;26513.7;41.8136;0
20240322213527974_ZEBRAK-R5_met.fits;49.6145;26471.2;296.832;0.170667
20240322213457254_ZEBRAK-R5_snap.fits;36.6751;26460.9;36.1414;0
20240322213557329_ZEBRAK-R5_snap.fits;40.688;26477.1;31.9241;0
20240322213657403_ZEBRAK-R5_snap.fits;39.5074;26477.1;33.5296;0
20240322213757478_ZEBRAK-R5_snap.fits;42.0129;26528.3;37.7598;0
20240322213857553_ZEBRAK-R5_snap.fits;36.3362;26534.2;31.95;0
20240322213957627_ZEBRAK-R5_snap.fits;52.4908;26459.5;43.4302;0
20240322214057702_ZEBRAK-R5_snap.fits;38.8578;26490.2;31.2523;0
20240322214157777_ZEBRAK-R5_snap.fits;38.3028;26491.7;27.4073;0
20240322214257851_ZEBRAK-R5_snap.fits;34.0271;26449.2;35.0063;0
20240322214357926_ZEBRAK-R5_snap.fits;38.6766;26523.9;32.1343;0
20240322214458001_ZEBRAK-R5_snap.fits;39.5469;26503.4;40.6684;0
20240322214625553_ZEBRAK-R5_met.fits;44.7524;26494.6;119.788;0.170667
20240322214558075_ZEBRAK-R5_snap.fits;43.6854;26478.5;31.8168;0
20240322214658150_ZEBRAK-R5_snap.fits;36.5385;26494.6;37.5387;0
20240322214758225_ZEBRAK-R5_snap.fits;45.5848;26516.6;43.9352;0
20240322214858299_ZEBRAK-R5_snap.fits;37.1136;26535.6;41.2398;0
20240322214958374_ZEBRAK-R5_snap.fits;36.127;26504.9;25.7211;0
20240322215058449_ZEBRAK-R5_snap.fits;37.7078;26529.8;38.9623;0
20240322215158523_ZEBRAK-R5_snap.fits;37.2595;26507.8;31.8992;0
20240322215258598_ZEBRAK-R5_snap.fits;49.2496;26541.5;50.46;0
20240322215358673_ZEBRAK-R5_snap.fits;37.2434;26462.4;30.786;0
20240322215458747_ZEBRAK-R5_snap.fits;40.5536;26453.6;47.2812;0
20240322215558822_ZEBRAK-R5_snap.fits;38.7286;26535.6;34.8934;0
20240322215658897_ZEBRAK-R5_snap.fits;38.5209;26513.7;37.6337;0
20240322215758971_ZEBRAK-R5_snap.fits;38.6937;26490.2;36.0796;0
20240322215859046_ZEBRAK-R5_snap.fits;46.2862;26510.7;31.8041;0
20240322215959121_ZEBRAK-R5_snap.fits;47.8031;26452.1;34.6173;0
