# file name; noise; peak f.; mag.; duration
20240322180113531_ZEBRAK-R5_met.fits;43.8464;26499;157.094;0.170667
20240322180041275_ZEBRAK-R5_snap.fits;35.5187;26544.4;33.9695;0
20240322180141350_ZEBRAK-R5_snap.fits;35.9401;26510.7;34.469;0
20240322180311462_ZEBRAK-R5_met.fits;38.9578;26488.8;102.452;0.341333
20240322180241425_ZEBRAK-R5_snap.fits;42.7465;26518.1;36.5558;0
20240322180341499_ZEBRAK-R5_snap.fits;41.987;26497.6;30.3992;0
20240322180441574_ZEBRAK-R5_snap.fits;43.2681;26518.1;36.7606;0
20240322180541649_ZEBRAK-R5_snap.fits;46.7375;26455.1;35.8696;0
20240322180641723_ZEBRAK-R5_snap.fits;37.2622;26516.6;40.6465;0
20240322180741798_ZEBRAK-R5_snap.fits;34.5342;26547.4;31.9869;0
20240322180841873_ZEBRAK-R5_snap.fits;43.0613;26541.5;46.1442;0
20240322180941947_ZEBRAK-R5_snap.fits;42.6737;26485.8;31.2038;0
20240322181042022_ZEBRAK-R5_snap.fits;36.5109;26465.3;35.4398;0
20240322181142097_ZEBRAK-R5_snap.fits;41.6745;26455.1;32.499;0
20240322181242171_ZEBRAK-R5_snap.fits;45.2324;26452.1;45.2931;0
20240322181342246_ZEBRAK-R5_snap.fits;45.8927;26462.4;44.0712;0
20240322181537105_ZEBRAK-R5_met.fits;39.5649;26491.7;101.811;0.341333
20240322181442321_ZEBRAK-R5_snap.fits;53.1352;26538.6;44.5407;0
20240322181542395_ZEBRAK-R5_snap.fits;44.4933;26493.2;40.0395;0
20240322181642470_ZEBRAK-R5_snap.fits;52.3844;26543;42.1265;0
20240322181742545_ZEBRAK-R5_snap.fits;45.2024;26465.3;42.7725;0
20240322181842619_ZEBRAK-R5_snap.fits;38.8889;26506.3;37.1979;0
20240322181942694_ZEBRAK-R5_snap.fits;42.8713;26518.1;41.9169;0
20240322182042769_ZEBRAK-R5_snap.fits;43.4667;26537.1;43.6968;0
20240322182142843_ZEBRAK-R5_snap.fits;49.6747;26474.1;33.9707;0
20240322182242918_ZEBRAK-R5_snap.fits;48.7387;26472.7;31.4602;0
20240322182342993_ZEBRAK-R5_snap.fits;56.7978;26453.6;45.7434;0
20240322182443067_ZEBRAK-R5_snap.fits;40.7372;26545.9;30.5469;0
20240322182543142_ZEBRAK-R5_snap.fits;44.3683;26494.6;36.081;0
20240322182643217_ZEBRAK-R5_snap.fits;49.5713;26494.6;21.362;0
20240322182743291_ZEBRAK-R5_snap.fits;47.9254;26485.8;42.2029;0
20240322182843366_ZEBRAK-R5_snap.fits;49.5176;26535.6;47.7088;0
20240322182943441_ZEBRAK-R5_snap.fits;51.4103;26482.9;32.2928;0
20240322183043515_ZEBRAK-R5_snap.fits;36.7122;26453.6;41.4723;0
20240322183143590_ZEBRAK-R5_snap.fits;40.6166;26506.3;31.062;0
20240322183243665_ZEBRAK-R5_snap.fits;43.6785;26481.4;49.9595;0
20240322183343739_ZEBRAK-R5_snap.fits;40.7142;26493.2;41.7243;0
20240322183443814_ZEBRAK-R5_snap.fits;34.433;26456.5;38.8895;0
20240322183543889_ZEBRAK-R5_snap.fits;43.9388;26512.2;35.9553;0
20240322183643963_ZEBRAK-R5_snap.fits;36.0548;26523.9;37.9496;0
20240322183744038_ZEBRAK-R5_snap.fits;44.9402;26509.3;34.6892;0
20240322183844113_ZEBRAK-R5_snap.fits;46.6328;26538.6;39.312;0
20240322183944187_ZEBRAK-R5_snap.fits;43.2777;26490.2;49.4867;0
20240322184044262_ZEBRAK-R5_snap.fits;44.6357;26475.6;35.5714;0
20240322184144337_ZEBRAK-R5_snap.fits;45.8748;26521;35.4048;0
20240322184244411_ZEBRAK-R5_snap.fits;51.176;26529.8;39.7567;0
20240322184344486_ZEBRAK-R5_snap.fits;41.9411;26526.9;38.0812;0
20240322184444561_ZEBRAK-R5_snap.fits;44.0469;26507.8;35.3404;0
20240322184544635_ZEBRAK-R5_snap.fits;45.7814;26482.9;45.5561;0
20240322184644710_ZEBRAK-R5_snap.fits;55.2039;26515.1;36.7;0
20240322184744785_ZEBRAK-R5_snap.fits;36.9395;26531.2;29.9058;0
20240322184844859_ZEBRAK-R5_snap.fits;49.0657;26518.1;33.5871;0
20240322184944934_ZEBRAK-R5_snap.fits;46.8503;26509.3;38.1433;0
20240322185045009_ZEBRAK-R5_snap.fits;44.5743;26469.7;40.2933;0
20240322185145083_ZEBRAK-R5_snap.fits;51.0809;26488.8;36.5714;0
20240322185245158_ZEBRAK-R5_snap.fits;50.9827;26513.7;41.7205;0
20240322185345233_ZEBRAK-R5_snap.fits;36.8254;26474.1;35.3301;0
20240322185445307_ZEBRAK-R5_snap.fits;51.8681;26463.9;34.7034;0
20240322185545382_ZEBRAK-R5_snap.fits;49.5721;26519.5;40.332;0
20240322185645457_ZEBRAK-R5_snap.fits;53.0423;26512.2;40.7968;0
20240322185745531_ZEBRAK-R5_snap.fits;42.4871;26547.4;31.5007;0
20240322185845606_ZEBRAK-R5_snap.fits;45.7305;26452.1;39.5851;0
20240322185945681_ZEBRAK-R5_snap.fits;38.97;26490.2;30.6185;0
