# file name; noise; peak f.; mag.; duration
20240322110009915_ZEBRAK-R5_snap.fits;47.8951;26502;31.6257;0
20240322110109990_ZEBRAK-R5_snap.fits;46.8695;26523.9;39.5036;0
20240322110210065_ZEBRAK-R5_snap.fits;44.101;26493.2;43.5658;0
20240322110310139_ZEBRAK-R5_snap.fits;48.5542;26463.9;34.5263;0
20240322110410214_ZEBRAK-R5_snap.fits;32.6578;26541.5;43.7154;0
20240322110510289_ZEBRAK-R5_snap.fits;45.2943;26475.6;38.6089;0
20240322110610363_ZEBRAK-R5_snap.fits;44.9651;26503.4;48.7434;0
20240322110710438_ZEBRAK-R5_snap.fits;46.4866;26540;45.6391;0
20240322110810513_ZEBRAK-R5_snap.fits;46.6483;26487.3;51.6169;0
20240322110910587_ZEBRAK-R5_snap.fits;79.0349;26499;46.6851;0
20240322111010662_ZEBRAK-R5_snap.fits;83.4508;26516.6;68.1459;0
20240322111110737_ZEBRAK-R5_snap.fits;42.8482;26472.7;37.4287;0
20240322111210811_ZEBRAK-R5_snap.fits;47.6104;26499;45.1335;0
20240322111310886_ZEBRAK-R5_snap.fits;44.8204;26534.2;40.7456;0
20240322111410961_ZEBRAK-R5_snap.fits;53.223;26507.8;52.0624;0
20240322111511035_ZEBRAK-R5_snap.fits;47.8655;26460.9;49.1675;0
20240322111611110_ZEBRAK-R5_snap.fits;59.028;26538.6;35.5595;0
20240322111711185_ZEBRAK-R5_snap.fits;43.6277;26547.4;36.7784;0
20240322111811259_ZEBRAK-R5_snap.fits;37.6029;26507.8;35.0676;0
20240322111911334_ZEBRAK-R5_snap.fits;43.7466;26506.3;32.5474;0
20240322112011409_ZEBRAK-R5_snap.fits;44.7069;26500.5;29.3334;0
20240322112111483_ZEBRAK-R5_snap.fits;51.2266;26456.5;50.556;0
20240322112211558_ZEBRAK-R5_snap.fits;58.3215;26497.6;55.3462;0
20240322112311633_ZEBRAK-R5_snap.fits;52.4552;26547.4;38.6628;0
20240322112411707_ZEBRAK-R5_snap.fits;76.849;26499;59.196;0
20240322112511782_ZEBRAK-R5_snap.fits;50.0251;26532.7;42.4176;0
20240322112611857_ZEBRAK-R5_snap.fits;134.062;26543;95.9243;0
20240322112711931_ZEBRAK-R5_snap.fits;56.777;26513.7;68.092;0
20240322112812006_ZEBRAK-R5_snap.fits;41.7898;26462.4;54.0621;0
20240322112912081_ZEBRAK-R5_snap.fits;77.2387;26519.5;69.6892;0
20240322113012155_ZEBRAK-R5_snap.fits;46.035;26541.5;33.985;0
20240322113112230_ZEBRAK-R5_snap.fits;90.5049;26521;60.2889;0
20240322113212305_ZEBRAK-R5_snap.fits;38.211;26518.1;38.1213;0
20240322113312379_ZEBRAK-R5_snap.fits;46.4048;26540;37.3145;0
20240322113412454_ZEBRAK-R5_snap.fits;91.3264;26523.9;74.9225;0
20240322113512529_ZEBRAK-R5_snap.fits;103.582;26534.2;81.7384;0
20240322113630523_ZEBRAK-R5_met.fits;55.4656;26510.7;147.902;0.170667
20240322113612603_ZEBRAK-R5_snap.fits;86.7844;26484.4;97.22;0
20240322113712678_ZEBRAK-R5_snap.fits;57.5106;26506.3;47.1901;0
20240322113812753_ZEBRAK-R5_snap.fits;100.906;26472.7;73.0482;0
20240322113912827_ZEBRAK-R5_snap.fits;78.9431;26532.7;55.5568;0
20240322114012902_ZEBRAK-R5_snap.fits;56.9499;26472.7;45.5569;0
20240322114112977_ZEBRAK-R5_snap.fits;57.0229;26460.9;41.0552;0
20240322114213051_ZEBRAK-R5_snap.fits;68.3578;26477.1;92.3715;0
20240322114313126_ZEBRAK-R5_snap.fits;47.7487;26458;40.9007;0
20240322114413201_ZEBRAK-R5_snap.fits;80.4489;26510.7;70.4734;0
20240322114513275_ZEBRAK-R5_snap.fits;77.8867;26455.1;45.4486;0
20240322114613350_ZEBRAK-R5_snap.fits;63.4214;26523.9;59.0662;0
20240322114713425_ZEBRAK-R5_snap.fits;60.372;26472.7;43.9066;0
20240322114813499_ZEBRAK-R5_snap.fits;50.9083;26523.9;26.609;0
20240322114913574_ZEBRAK-R5_snap.fits;61.5858;26541.5;60.3827;0
20240322115013649_ZEBRAK-R5_snap.fits;48.687;26522.5;29.6488;0
20240322115113723_ZEBRAK-R5_snap.fits;42.6734;26499;34.4136;0
20240322115213798_ZEBRAK-R5_snap.fits;40.6787;26471.2;43.6534;0
20240322115338619_ZEBRAK-R5_met.fits;62.4;26490.2;202.071;0.512
20240322115313873_ZEBRAK-R5_snap.fits;49.0359;26471.2;38.0654;0
20240322115419921_ZEBRAK-R5_met.fits;37.865;26490.2;118.638;0.341333
20240322115413947_ZEBRAK-R5_snap.fits;40.956;26485.8;29.069;0
20240322115514022_ZEBRAK-R5_snap.fits;49.5034;26503.4;42.8109;0
20240322115614097_ZEBRAK-R5_snap.fits;53.1507;26472.7;39.9157;0
20240322115714171_ZEBRAK-R5_snap.fits;51.994;26503.4;47.7165;0
20240322115814246_ZEBRAK-R5_snap.fits;40.6893;26456.5;34.8948;0
20240322115914321_ZEBRAK-R5_snap.fits;67.1362;26449.2;55.9216;0
