# file name; noise; peak f.; mag.; duration
20240322130018875_ZEBRAK-R5_snap.fits;41.9795;26487.3;34.4653;0
20240322130118950_ZEBRAK-R5_snap.fits;33.5767;26482.9;29.7605;0
20240322130219025_ZEBRAK-R5_snap.fits;39.2263;26502;27.8659;0
20240322130319099_ZEBRAK-R5_snap.fits;38.2185;26529.8;27.0376;0
20240322130419174_ZEBRAK-R5_snap.fits;48.3525;26519.5;39.7169;0
20240322130519249_ZEBRAK-R5_snap.fits;41.0824;26463.9;45.9676;0
20240322130619323_ZEBRAK-R5_snap.fits;36.5719;26452.1;30.5126;0
20240322130719398_ZEBRAK-R5_snap.fits;42.9684;26456.5;49.5792;0
20240322130819473_ZEBRAK-R5_snap.fits;44.3826;26475.6;29.814;0
20240322130919547_ZEBRAK-R5_snap.fits;37.376;26478.5;34.1941;0
20240322131019622_ZEBRAK-R5_snap.fits;38.8424;26463.9;35.1468;0
20240322131203729_ZEBRAK-R5_met.fits;31.3269;26519.5;77.1756;0.170667
20240322131119697_ZEBRAK-R5_snap.fits;46.5413;26545.9;33.6301;0
20240322131219771_ZEBRAK-R5_snap.fits;41.0506;26496.1;30.1796;0
20240322131319846_ZEBRAK-R5_snap.fits;35.59;26507.8;29.2352;0
20240322131419921_ZEBRAK-R5_snap.fits;40.4276;26523.9;32.4216;0
20240322131519995_ZEBRAK-R5_snap.fits;34.3248;26512.2;30.9635;0
20240322131620070_ZEBRAK-R5_snap.fits;41.7513;26537.1;29.5446;0
20240322131752401_ZEBRAK-R5_met.fits;39.3765;26482.9;181.044;0.341333
20240322131720145_ZEBRAK-R5_snap.fits;42.7994;26516.6;30.7741;0
20240322131915686_ZEBRAK-R5_met.fits;39.7355;26487.3;88.9277;0.170667
20240322131820219_ZEBRAK-R5_snap.fits;34.422;26485.8;33.3015;0
20240322131920294_ZEBRAK-R5_snap.fits;43.6017;26449.2;32.0738;0
20240322132020369_ZEBRAK-R5_snap.fits;41.7114;26510.7;37.0093;0
20240322132120443_ZEBRAK-R5_snap.fits;39.3913;26521;35.2679;0
20240322132220518_ZEBRAK-R5_snap.fits;40.9707;26458;36.8553;0
20240322132320593_ZEBRAK-R5_snap.fits;37.8987;26519.5;36.4503;0
20240322132420667_ZEBRAK-R5_snap.fits;39.189;26460.9;33.5562;0
20240322132558289_ZEBRAK-R5_met.fits;36.1433;26500.5;81.7926;1.024
20240322132520742_ZEBRAK-R5_snap.fits;42.9671;26488.8;34.2889;0
20240322132620817_ZEBRAK-R5_snap.fits;43.6253;26515.1;28.8713;0
20240322132720891_ZEBRAK-R5_snap.fits;38.6897;26497.6;37.6682;0
20240322132820966_ZEBRAK-R5_snap.fits;34.7297;26500.5;31.6374;0
20240322132921041_ZEBRAK-R5_snap.fits;44.3889;26463.9;35.4008;0
20240322133021115_ZEBRAK-R5_snap.fits;36.2654;26497.6;36.1153;0
20240322133121190_ZEBRAK-R5_snap.fits;42.5584;26456.5;28.1122;0
20240322133221265_ZEBRAK-R5_snap.fits;40.9953;26466.8;41.0572;0
20240322133321339_ZEBRAK-R5_snap.fits;44.9226;26469.7;32.732;0
20240322133421414_ZEBRAK-R5_snap.fits;34.5594;26523.9;37.3828;0
20240322133521489_ZEBRAK-R5_snap.fits;36.2096;26534.2;39.5451;0
20240322133621563_ZEBRAK-R5_snap.fits;37.6986;26503.4;29.9562;0
20240322133721638_ZEBRAK-R5_snap.fits;45.8825;26465.3;35.8798;0
20240322133821713_ZEBRAK-R5_snap.fits;35.5256;26484.4;36.9125;0
20240322133921787_ZEBRAK-R5_snap.fits;42.2713;26455.1;33.2462;0
20240322134021862_ZEBRAK-R5_snap.fits;37.4797;26468.3;29.6145;0
20240322134142929_ZEBRAK-R5_met.fits;44.0149;26482.9;122.457;0.170667
20240322134121937_ZEBRAK-R5_snap.fits;36.4464;26541.5;39.0327;0
20240322134222011_ZEBRAK-R5_snap.fits;39.8869;26521;37.064;0
20240322134322086_ZEBRAK-R5_snap.fits;41.8145;26538.6;29.1032;0
20240322134422161_ZEBRAK-R5_snap.fits;37.1367;26523.9;34.6865;0
20240322134522235_ZEBRAK-R5_snap.fits;49.0127;26512.2;39.3416;0
20240322134622310_ZEBRAK-R5_snap.fits;45.5185;26507.8;40.684;0
20240322134722385_ZEBRAK-R5_snap.fits;40.6471;26468.3;33.4436;0
20240322134822459_ZEBRAK-R5_snap.fits;41.9149;26463.9;30.0022;0
20240322134922534_ZEBRAK-R5_snap.fits;42.5263;26459.5;34.0686;0
20240322135022609_ZEBRAK-R5_snap.fits;42.8326;26538.6;33.7439;0
20240322135122683_ZEBRAK-R5_snap.fits;34.3552;26547.4;35.48;0
20240322135222758_ZEBRAK-R5_snap.fits;37.7459;26537.1;33.7016;0
20240322135322833_ZEBRAK-R5_snap.fits;40.1184;26504.9;26.547;0
20240322135422907_ZEBRAK-R5_snap.fits;37.8783;26490.2;23.2092;0
20240322135522982_ZEBRAK-R5_snap.fits;43.0668;26472.7;38.9472;0
20240322135623057_ZEBRAK-R5_snap.fits;35.2051;26472.7;31.1619;0
20240322135723131_ZEBRAK-R5_snap.fits;36.5731;26484.4;30.6067;0
20240322135823206_ZEBRAK-R5_snap.fits;42.6635;26465.3;36.576;0
20240322135923281_ZEBRAK-R5_snap.fits;43.1251;26462.4;31.2974;0
