# file name; noise; peak f.; mag.; duration
20240322070052070_ZEBRAK-R5_snap.fits;93.0129;26469.7;99.6241;0
20240322070152145_ZEBRAK-R5_snap.fits;106.309;26474.1;81.4509;0
20240322070252219_ZEBRAK-R5_snap.fits;120.685;26540;102.303;0
20240322070352294_ZEBRAK-R5_snap.fits;113.732;26475.6;93.6073;0
20240322070452369_ZEBRAK-R5_snap.fits;149.542;26491.7;124.827;0
20240322070552443_ZEBRAK-R5_snap.fits;95.7551;26485.8;90.8343;0
20240322070652518_ZEBRAK-R5_snap.fits;109.583;26482.9;70.0189;0
20240322070752593_ZEBRAK-R5_snap.fits;123.24;26502;65.2365;0
20240322070852667_ZEBRAK-R5_snap.fits;127.779;26532.7;96.2116;0
20240322070952742_ZEBRAK-R5_snap.fits;120.632;26526.9;106.218;0
20240322071052817_ZEBRAK-R5_snap.fits;127.432;26506.3;101.61;0
20240322071152891_ZEBRAK-R5_snap.fits;116.233;26452.1;121.438;0
20240322071252966_ZEBRAK-R5_snap.fits;133.2;26515.1;103.347;0
20240322071353041_ZEBRAK-R5_snap.fits;76.9316;26497.6;50.4921;0
20240322071453115_ZEBRAK-R5_snap.fits;47.1186;26538.6;47.7171;0
20240322071553190_ZEBRAK-R5_snap.fits;53.2439;26478.5;50.2549;0
20240322071653265_ZEBRAK-R5_snap.fits;55.2302;26474.1;41.7874;0
20240322071838054_ZEBRAK-R5_met.fits;37.3986;26500.5;101.505;0.170667
20240322071753339_ZEBRAK-R5_snap.fits;99.9953;26472.7;69.4809;0
20240322071853414_ZEBRAK-R5_snap.fits;116.531;26512.2;113.893;0
20240322071953489_ZEBRAK-R5_snap.fits;91.6323;26504.9;67.3929;0
20240322072053563_ZEBRAK-R5_snap.fits;63.0272;26534.2;56.3353;0
20240322072153638_ZEBRAK-R5_snap.fits;139.427;26503.4;117.346;0
20240322072253713_ZEBRAK-R5_snap.fits;114.547;26544.4;112.197;0
20240322072353787_ZEBRAK-R5_snap.fits;152.469;26472.7;146.127;0
20240322072453862_ZEBRAK-R5_snap.fits;108.204;26490.2;118.038;0
20240322072553937_ZEBRAK-R5_snap.fits;112.116;26462.4;121.505;0
20240322072654011_ZEBRAK-R5_snap.fits;126.33;26466.8;114.799;0
20240322072754086_ZEBRAK-R5_snap.fits;94.7308;26531.2;86.8682;0
20240322072854161_ZEBRAK-R5_snap.fits;136.021;26516.6;102.094;0
20240322072954235_ZEBRAK-R5_snap.fits;127.357;26523.9;97.2856;0
20240322073054310_ZEBRAK-R5_snap.fits;115.96;26496.1;78.5003;0
20240322073154385_ZEBRAK-R5_snap.fits;83.1421;26460.9;76.7813;0
20240322073254459_ZEBRAK-R5_snap.fits;119.287;26521;119.852;0
20240322073354534_ZEBRAK-R5_snap.fits;108.467;26506.3;103.119;0
20240322073454609_ZEBRAK-R5_snap.fits;117.243;26456.5;104.458;0
20240322073554683_ZEBRAK-R5_snap.fits;127.03;26452.1;116.036;0
20240322073654758_ZEBRAK-R5_snap.fits;105.808;26468.3;116.325;0
20240322073754833_ZEBRAK-R5_snap.fits;84.7287;26503.4;73.2415;0
20240322073854907_ZEBRAK-R5_snap.fits;103.14;26515.1;100.323;0
20240322073954982_ZEBRAK-R5_snap.fits;96.1911;26462.4;87.5401;0
20240322074055057_ZEBRAK-R5_snap.fits;60.3356;26523.9;44.5324;0
20240322074155131_ZEBRAK-R5_snap.fits;133.87;26472.7;119.491;0
20240322074255206_ZEBRAK-R5_snap.fits;130.273;26466.8;141.723;0
20240322074355281_ZEBRAK-R5_snap.fits;83.8426;26509.3;94.8803;0
20240322074455355_ZEBRAK-R5_snap.fits;105.06;26453.6;121.825;0
20240322074555430_ZEBRAK-R5_snap.fits;130.048;26523.9;114.523;0
20240322074655505_ZEBRAK-R5_snap.fits;116.615;26521;118.707;0
20240322074755579_ZEBRAK-R5_snap.fits;42.0166;26485.8;37.4774;0
20240322074855654_ZEBRAK-R5_snap.fits;94.9371;26474.1;68.4351;0
20240322074955729_ZEBRAK-R5_snap.fits;124.837;26516.6;143.599;0
20240322075055803_ZEBRAK-R5_snap.fits;60.4962;26465.3;51.4607;0
20240322075155878_ZEBRAK-R5_snap.fits;62.4072;26535.6;97.8442;0
20240322075255953_ZEBRAK-R5_snap.fits;108.435;26462.4;143.329;0
20240322075356027_ZEBRAK-R5_snap.fits;79.7579;26494.6;99.4774;0
20240322075456102_ZEBRAK-R5_snap.fits;89.5174;26452.1;37.2176;0
20240322075556177_ZEBRAK-R5_snap.fits;67.3468;26494.6;54.8455;0
20240322075656251_ZEBRAK-R5_snap.fits;81.6215;26500.5;125.136;0
20240322075756326_ZEBRAK-R5_snap.fits;59.4737;26472.7;51.2043;0
20240322075856401_ZEBRAK-R5_snap.fits;112.123;26456.5;118.849;0
20240322075956475_ZEBRAK-R5_snap.fits;134.933;26544.4;114.15;0
