# file name; noise; peak f.; mag.; duration
20240322195820390_ZEBRAK-R5_met.fits;34.4404;26490.2;84.1303;0.170667
20240322200050235_ZEBRAK-R5_snap.fits;56.716;26463.9;41.111;0
20240322200150310_ZEBRAK-R5_snap.fits;42.9211;26463.9;36.1386;0
20240322200250385_ZEBRAK-R5_snap.fits;43.1677;26547.4;36.5171;0
20240322200350459_ZEBRAK-R5_snap.fits;39.447;26528.3;39.1659;0
20240322200450534_ZEBRAK-R5_snap.fits;40.317;26535.6;31.3262;0
20240322200550609_ZEBRAK-R5_snap.fits;33.1904;26529.8;31.903;0
20240322200650683_ZEBRAK-R5_snap.fits;40.1752;26531.2;36.4803;0
20240322200750758_ZEBRAK-R5_snap.fits;37.1902;26484.4;30.6489;0
20240322200850833_ZEBRAK-R5_snap.fits;30.9563;26526.9;31.6643;0
20240322200950907_ZEBRAK-R5_snap.fits;43.6375;26468.3;40.8828;0
20240322201050982_ZEBRAK-R5_snap.fits;41.0976;26506.3;39.6724;0
20240322201151057_ZEBRAK-R5_snap.fits;42.2467;26449.2;33.2846;0
20240322201251131_ZEBRAK-R5_snap.fits;33.6963;26491.7;30.6744;0
20240322201351206_ZEBRAK-R5_snap.fits;50.5112;26503.4;39.1628;0
20240322201451281_ZEBRAK-R5_snap.fits;38.6755;26462.4;29.9549;0
20240322201551355_ZEBRAK-R5_snap.fits;45.2786;26523.9;26.4221;0
20240322201651430_ZEBRAK-R5_snap.fits;46.142;26516.6;47.9386;0
20240322201751505_ZEBRAK-R5_snap.fits;37.6236;26469.7;42.3995;0
20240322201851579_ZEBRAK-R5_snap.fits;44.3686;26528.3;34.9847;0
20240322201951654_ZEBRAK-R5_snap.fits;44.8835;26488.8;34.3425;0
20240322202051729_ZEBRAK-R5_snap.fits;41.6815;26547.4;32.4936;0
20240322202151803_ZEBRAK-R5_snap.fits;41.2998;26507.8;41.9111;0
20240322202251878_ZEBRAK-R5_snap.fits;44.906;26545.9;36.2166;0
20240322202351953_ZEBRAK-R5_snap.fits;46.6632;26494.6;46.6976;0
20240322202452027_ZEBRAK-R5_snap.fits;39.0606;26472.7;36.4539;0
20240322202552102_ZEBRAK-R5_snap.fits;47.6104;26480;41.3462;0
20240322202652177_ZEBRAK-R5_snap.fits;51.5865;26471.2;47.7787;0
20240322202752251_ZEBRAK-R5_snap.fits;42.5164;26459.5;36.732;0
20240322202852326_ZEBRAK-R5_snap.fits;34.5529;26521;25.814;0
20240322202952401_ZEBRAK-R5_snap.fits;40.7685;26474.1;42.7657;0
20240322203052475_ZEBRAK-R5_snap.fits;44.8062;26509.3;27.3587;0
20240322203152550_ZEBRAK-R5_snap.fits;45.6217;26463.9;41.8729;0
20240322203252625_ZEBRAK-R5_snap.fits;39.7688;26493.2;42.7486;0
20240322203352699_ZEBRAK-R5_snap.fits;43.4919;26519.5;36.7313;0
20240322203452774_ZEBRAK-R5_snap.fits;44.6501;26487.3;30.5772;0
20240322203552849_ZEBRAK-R5_snap.fits;44.9132;26472.7;41.7838;0
20240322203652923_ZEBRAK-R5_snap.fits;45.7752;26466.8;27.3996;0
20240322203752998_ZEBRAK-R5_snap.fits;40.9711;26482.9;46.1101;0
20240322203853073_ZEBRAK-R5_snap.fits;45.8203;26459.5;36.4802;0
20240322203953147_ZEBRAK-R5_snap.fits;41.3646;26510.7;41.4761;0
20240322204053222_ZEBRAK-R5_snap.fits;57.4125;26518.1;39.1767;0
20240322204153297_ZEBRAK-R5_snap.fits;52.2486;26471.2;40.6756;0
20240322204253371_ZEBRAK-R5_snap.fits;44.0485;26462.4;34.972;0
20240322204353446_ZEBRAK-R5_snap.fits;46.9954;26481.4;43.5816;0
20240322204453521_ZEBRAK-R5_snap.fits;45.2432;26526.9;40.1875;0
20240322204553595_ZEBRAK-R5_snap.fits;69.0485;26547.4;58.2968;0
20240322204653670_ZEBRAK-R5_snap.fits;79.4225;26519.5;49.1073;0
20240322204818833_ZEBRAK-R5_met.fits;46.7183;26496.1;96.9769;0.341333
20240322204753745_ZEBRAK-R5_snap.fits;43.5571;26499;41.5499;0
20240322204853819_ZEBRAK-R5_snap.fits;51.55;26471.2;54.8183;0
20240322204953894_ZEBRAK-R5_snap.fits;43.3702;26472.7;36.1244;0
20240322205053969_ZEBRAK-R5_snap.fits;47.0334;26450.7;34.1527;0
20240322205154043_ZEBRAK-R5_snap.fits;33.3405;26509.3;41.809;0
20240322205311014_ZEBRAK-R5_met.fits;39.6176;26500.5;109.82;0.170667
20240322205254118_ZEBRAK-R5_snap.fits;43.0492;26537.1;35.8608;0
20240322205354193_ZEBRAK-R5_snap.fits;43.363;26458;36.9239;0
20240322205454267_ZEBRAK-R5_snap.fits;36.8396;26497.6;39.4315;0
20240322205554342_ZEBRAK-R5_snap.fits;44.6804;26449.2;47.3513;0
20240322205654417_ZEBRAK-R5_snap.fits;34.8614;26456.5;38.6611;0
20240322205754491_ZEBRAK-R5_snap.fits;34.8962;26519.5;31.4974;0
20240322205854566_ZEBRAK-R5_snap.fits;40.6408;26460.9;37.5806;0
20240322205954641_ZEBRAK-R5_snap.fits;37.3547;26525.4;43.8503;0
