# file name; noise; peak f.; mag.; duration
20240322000020710_ZEBRAK-R5_snap.fits;38.2537;26478.5;42.1148;0
20240322000120785_ZEBRAK-R5_snap.fits;32.9763;26452.1;37.4638;0
20240322000220859_ZEBRAK-R5_snap.fits;32.6883;26485.8;33.6762;0
20240322000320934_ZEBRAK-R5_snap.fits;35.088;26475.6;29.912;0
20240322000421009_ZEBRAK-R5_snap.fits;33.2636;26525.4;36.8149;0
20240322000521083_ZEBRAK-R5_snap.fits;32.9009;26480;39.4305;0
20240322000621158_ZEBRAK-R5_snap.fits;38.2381;26452.1;41.1741;0
20240322000721233_ZEBRAK-R5_snap.fits;32.0687;26519.5;29.914;0
20240322000821307_ZEBRAK-R5_snap.fits;29.641;26544.4;35.8956;0
20240322000921382_ZEBRAK-R5_snap.fits;29.1848;26449.2;26.4296;0
20240322001021457_ZEBRAK-R5_snap.fits;35.612;26475.6;35.1998;0
20240322001121531_ZEBRAK-R5_snap.fits;35.8747;26545.9;37.7413;0
20240322001221606_ZEBRAK-R5_snap.fits;39.1252;26471.2;33.314;0
20240322001321681_ZEBRAK-R5_snap.fits;32.0875;26534.2;30.9289;0
20240322001421755_ZEBRAK-R5_snap.fits;40.6123;26494.6;38.6173;0
20240322001521830_ZEBRAK-R5_snap.fits;39.8268;26497.6;34.8716;0
20240322001633681_ZEBRAK-R5_met.fits;36.7482;26468.3;109.415;0.341333
20240322001621905_ZEBRAK-R5_snap.fits;34.0114;26494.6;27.1971;0
20240322001721979_ZEBRAK-R5_snap.fits;40.4903;26449.2;29.2732;0
20240322001822054_ZEBRAK-R5_snap.fits;36.4209;26512.2;31.142;0
20240322001922129_ZEBRAK-R5_snap.fits;31.933;26462.4;29.4511;0
20240322002022203_ZEBRAK-R5_snap.fits;42.5814;26449.2;30.6733;0
20240322002122278_ZEBRAK-R5_snap.fits;36.7257;26513.7;33.51;0
20240322002222353_ZEBRAK-R5_snap.fits;40.6684;26525.4;26.9096;0
20240322002322427_ZEBRAK-R5_snap.fits;39.4664;26491.7;26.8943;0
20240322002422502_ZEBRAK-R5_snap.fits;36.8464;26503.4;27.8551;0
20240322002522577_ZEBRAK-R5_snap.fits;36.2532;26538.6;35.1519;0
20240322002622651_ZEBRAK-R5_snap.fits;39.0066;26450.7;40.4213;0
20240322002722726_ZEBRAK-R5_snap.fits;36.3195;26459.5;38.1877;0
20240322002822801_ZEBRAK-R5_snap.fits;30.5455;26488.8;38.5302;0
20240322002922875_ZEBRAK-R5_snap.fits;44.0413;26507.8;40.3687;0
20240322003022950_ZEBRAK-R5_snap.fits;37.4754;26497.6;32.6224;0
20240322003123025_ZEBRAK-R5_snap.fits;51.583;26475.6;38.6202;0
20240322003223099_ZEBRAK-R5_snap.fits;47.555;26506.3;33.9203;0
20240322003323174_ZEBRAK-R5_snap.fits;40.7609;26510.7;34.9538;0
20240322003423249_ZEBRAK-R5_snap.fits;32.7018;26543;32.8694;0
20240322003523323_ZEBRAK-R5_snap.fits;34.911;26507.8;24.7052;0
20240322003623398_ZEBRAK-R5_snap.fits;34.3747;26526.9;38.6725;0
20240322003723473_ZEBRAK-R5_snap.fits;43.2606;26518.1;33.8555;0
20240322003823547_ZEBRAK-R5_snap.fits;41.5262;26471.2;29.8338;0
20240322003923622_ZEBRAK-R5_snap.fits;42.1102;26459.5;22.5434;0
20240322004023697_ZEBRAK-R5_snap.fits;35.5352;26504.9;28.0388;0
20240322004123771_ZEBRAK-R5_snap.fits;44.3988;26519.5;34.1469;0
20240322004223846_ZEBRAK-R5_snap.fits;41.99;26465.3;34.1857;0
20240322004323921_ZEBRAK-R5_snap.fits;37.2474;26485.8;28.6399;0
20240322004423995_ZEBRAK-R5_snap.fits;43.2075;26455.1;33.7156;0
20240322004524070_ZEBRAK-R5_snap.fits;36.3205;26491.7;43.4056;0
20240322004624145_ZEBRAK-R5_snap.fits;43.9781;26512.2;33.3313;0
20240322004724219_ZEBRAK-R5_snap.fits;48.9944;26503.4;41.584;0
20240322004824294_ZEBRAK-R5_snap.fits;43.7262;26466.8;29.8694;0
20240322004924369_ZEBRAK-R5_snap.fits;46.2932;26544.4;48.9369;0
20240322005024443_ZEBRAK-R5_snap.fits;32.4759;26512.2;26.2854;0
20240322005124518_ZEBRAK-R5_snap.fits;61.1946;26510.7;51.9859;0
20240322005224593_ZEBRAK-R5_snap.fits;43.1623;26532.7;32.8997;0
20240322005324667_ZEBRAK-R5_snap.fits;36.3067;26497.6;39.0993;0
20240322005424742_ZEBRAK-R5_snap.fits;39.0024;26468.3;33.0883;0
20240322005524817_ZEBRAK-R5_snap.fits;39.8748;26488.8;37.0674;0
20240322005624891_ZEBRAK-R5_snap.fits;39.057;26516.6;44.1203;0
20240322005724966_ZEBRAK-R5_snap.fits;31.5902;26482.9;27.904;0
20240322005825041_ZEBRAK-R5_snap.fits;35.0605;26463.9;34.536;0
20240322005925115_ZEBRAK-R5_snap.fits;36.3959;26463.9;38.968;0
