# file name; noise; peak f.; mag.; duration
20240322060047590_ZEBRAK-R5_snap.fits;27.7207;26507.8;39.9551;0
20240322060147665_ZEBRAK-R5_snap.fits;36.7553;26519.5;31.6873;0
20240322060245862_ZEBRAK-R5_met.fits;34.4247;26523.9;95.4909;0.341333
20240322060247739_ZEBRAK-R5_snap.fits;37.3472;26543;40.0211;0
20240322060347814_ZEBRAK-R5_snap.fits;42.4792;26469.7;36.4521;0
20240322060517585_ZEBRAK-R5_met.fits;42.0006;26522.5;105.943;0.170667
20240322060447889_ZEBRAK-R5_snap.fits;41.0758;26519.5;32.978;0
20240322060547963_ZEBRAK-R5_snap.fits;35.3453;26481.4;37.2286;0
20240322060648038_ZEBRAK-R5_snap.fits;41.4871;26452.1;36.5766;0
20240322060748113_ZEBRAK-R5_snap.fits;35.4223;26541.5;28.3985;0
20240322060848187_ZEBRAK-R5_snap.fits;37.2992;26534.2;42.1604;0
20240322061043046_ZEBRAK-R5_met.fits;42.988;26506.3;95.1671;0.170667
20240322060948262_ZEBRAK-R5_snap.fits;39.8375;26487.3;35.8987;0
20240322061048337_ZEBRAK-R5_snap.fits;33.8715;26468.3;26.4549;0
20240322061154214_ZEBRAK-R5_met.fits;32.0257;26503.4;219.858;0.341333
20240322061148411_ZEBRAK-R5_snap.fits;30.8318;26515.1;38.3556;0
20240322061248486_ZEBRAK-R5_snap.fits;41.9681;26547.4;33.1972;0
20240322061348561_ZEBRAK-R5_snap.fits;33.5141;26499;37.8328;0
20240322061448635_ZEBRAK-R5_snap.fits;37.6641;26468.3;35.8819;0
20240322061548710_ZEBRAK-R5_snap.fits;37.1538;26478.5;29.9899;0
20240322061648785_ZEBRAK-R5_snap.fits;41.0657;26490.2;34.0998;0
20240322061748859_ZEBRAK-R5_snap.fits;32.921;26455.1;34.9247;0
20240322061848934_ZEBRAK-R5_snap.fits;40.2337;26475.6;39.8565;0
20240322061949009_ZEBRAK-R5_snap.fits;35.0818;26521;33.6602;0
20240322062049083_ZEBRAK-R5_snap.fits;35.4099;26528.3;34.1069;0
20240322062149158_ZEBRAK-R5_snap.fits;36.3867;26547.4;28.4971;0
20240322062254182_ZEBRAK-R5_met.fits;44.1346;26516.6;258.566;0.170667
20240322062249233_ZEBRAK-R5_snap.fits;40.6683;26460.9;35.7696;0
20240322062349307_ZEBRAK-R5_snap.fits;43.7148;26509.3;42.3414;0
20240322062449382_ZEBRAK-R5_snap.fits;42.5177;26459.5;36.0479;0
20240322062549457_ZEBRAK-R5_snap.fits;41.8051;26482.9;44.1348;0
20240322062649531_ZEBRAK-R5_snap.fits;48.5616;26460.9;33.072;0
20240322062749606_ZEBRAK-R5_snap.fits;49.4301;26537.1;41.017;0
20240322062849681_ZEBRAK-R5_snap.fits;42.858;26493.2;27.5929;0
20240322062954534_ZEBRAK-R5_met.fits;42.5885;26484.4;131.154;0.170667
20240322062949755_ZEBRAK-R5_snap.fits;39.6833;26459.5;41.6511;0
20240322063049830_ZEBRAK-R5_snap.fits;61.7457;26463.9;36.8947;0
20240322063149905_ZEBRAK-R5_snap.fits;43.0495;26537.1;37.8906;0
20240322063249979_ZEBRAK-R5_snap.fits;75.2321;26452.1;63.4383;0
20240322063442278_ZEBRAK-R5_met.fits;46.7572;26515.1;166.666;0.170667
20240322063350054_ZEBRAK-R5_snap.fits;51.5087;26509.3;41.1362;0
20240322063450129_ZEBRAK-R5_snap.fits;46.8937;26487.3;57.6876;0
20240322063550203_ZEBRAK-R5_snap.fits;59.4544;26523.9;57.6337;0
20240322063650278_ZEBRAK-R5_snap.fits;47.9897;26465.3;45.5604;0
20240322063750353_ZEBRAK-R5_snap.fits;118.926;26531.2;92.0687;0
20240322063850427_ZEBRAK-R5_snap.fits;45.2962;26482.9;43.0388;0
20240322063950502_ZEBRAK-R5_snap.fits;50.8069;26540;32.6284;0
20240322064050577_ZEBRAK-R5_snap.fits;49.9363;26518.1;50.8536;0
20240322064150651_ZEBRAK-R5_snap.fits;99.5857;26510.7;61.153;0
20240322064250726_ZEBRAK-R5_snap.fits;54.446;26482.9;63.7738;0
20240322064350801_ZEBRAK-R5_snap.fits;122.322;26478.5;91.0805;0
20240322064450875_ZEBRAK-R5_snap.fits;115.488;26493.2;85.2382;0
20240322064550950_ZEBRAK-R5_snap.fits;131.061;26490.2;116.739;0
20240322064651025_ZEBRAK-R5_snap.fits;57.7899;26497.6;54.505;0
20240322064751099_ZEBRAK-R5_snap.fits;132.212;26543;101.29;0
20240322064851174_ZEBRAK-R5_snap.fits;107.246;26474.1;87.0897;0
20240322064951249_ZEBRAK-R5_snap.fits;115.213;26466.8;92.0727;0
20240322065051323_ZEBRAK-R5_snap.fits;118.698;26529.8;125.444;0
20240322065151398_ZEBRAK-R5_snap.fits;67.953;26502;72.2494;0
20240322065251473_ZEBRAK-R5_snap.fits;126.357;26469.7;151.195;0
20240322065351547_ZEBRAK-R5_snap.fits;112.393;26529.8;104.051;0
20240322065451622_ZEBRAK-R5_snap.fits;123.911;26490.2;115.913;0
20240322065551697_ZEBRAK-R5_snap.fits;118.018;26522.5;96.4789;0
20240322065651771_ZEBRAK-R5_snap.fits;74.7217;26512.2;86.1147;0
20240322065747921_ZEBRAK-R5_met.fits;70.5497;26494.6;147.18;0.682667
20240322065751505_ZEBRAK-R5_met.fits;79.0931;26509.3;158.986;0.170667
20240322065751846_ZEBRAK-R5_snap.fits;128.014;26538.6;90.3306;0
20240322065851921_ZEBRAK-R5_snap.fits;119.608;26518.1;103.056;0
20240322065951995_ZEBRAK-R5_snap.fits;68.8008;26523.9;58.1903;0
