# file name; noise; peak f.; mag.; duration
20240322150027835_ZEBRAK-R5_snap.fits;36.3979;26475.6;46.3048;0
20240322150127910_ZEBRAK-R5_snap.fits;47.6032;26509.3;35.1569;0
20240322150227985_ZEBRAK-R5_snap.fits;36.2514;26471.2;41.5763;0
20240322150328059_ZEBRAK-R5_snap.fits;47.0677;26519.5;29.6532;0
20240322150428134_ZEBRAK-R5_snap.fits;40.3198;26460.9;30.7808;0
20240322150528209_ZEBRAK-R5_snap.fits;44.9434;26456.5;39.7637;0
20240322150628283_ZEBRAK-R5_snap.fits;41.4655;26468.3;38.2701;0
20240322150728358_ZEBRAK-R5_snap.fits;42.307;26506.3;43.7023;0
20240322150828433_ZEBRAK-R5_snap.fits;44.0935;26544.4;44.5193;0
20240322150928507_ZEBRAK-R5_snap.fits;39.0955;26485.8;36.452;0
20240322151028582_ZEBRAK-R5_snap.fits;41.8627;26531.2;38.1392;0
20240322151205691_ZEBRAK-R5_met.fits;39.1644;26493.2;83.1106;0.341333
20240322151128657_ZEBRAK-R5_snap.fits;39.3394;26491.7;36.7733;0
20240322151228731_ZEBRAK-R5_snap.fits;41.0581;26544.4;33.7737;0
20240322151328806_ZEBRAK-R5_snap.fits;45.1737;26512.2;36.3454;0
20240322151428881_ZEBRAK-R5_snap.fits;43.7663;26463.9;32.602;0
20240322151528955_ZEBRAK-R5_snap.fits;38.0015;26504.9;39.1507;0
20240322151629030_ZEBRAK-R5_snap.fits;46.2822;26497.6;36.8237;0
20240322151729105_ZEBRAK-R5_snap.fits;34.95;26458;33.2848;0
20240322151829179_ZEBRAK-R5_snap.fits;42.5299;26521;43.3066;0
20240322151929254_ZEBRAK-R5_snap.fits;51.8776;26535.6;44.0814;0
20240322152029329_ZEBRAK-R5_snap.fits;40.2342;26481.4;43.8111;0
20240322152129403_ZEBRAK-R5_snap.fits;62.044;26499;38.1523;0
20240322152229478_ZEBRAK-R5_snap.fits;40.5887;26496.1;34.5602;0
20240322152329553_ZEBRAK-R5_snap.fits;42.972;26453.6;45.7423;0
20240322152429627_ZEBRAK-R5_snap.fits;52.9118;26534.2;39.4524;0
20240322152529702_ZEBRAK-R5_snap.fits;52.7444;26472.7;41.876;0
20240322152629777_ZEBRAK-R5_snap.fits;41.0655;26450.7;42.1005;0
20240322152729851_ZEBRAK-R5_snap.fits;46.0095;26543;53.7559;0
20240322152829926_ZEBRAK-R5_snap.fits;41.895;26518.1;45.983;0
20240322152930001_ZEBRAK-R5_snap.fits;45.8852;26472.7;40.4354;0
20240322153030075_ZEBRAK-R5_snap.fits;41.7403;26478.5;29.9132;0
20240322153130150_ZEBRAK-R5_snap.fits;41.7425;26532.7;37.6443;0
20240322153230225_ZEBRAK-R5_snap.fits;44.9241;26502;39.5492;0
20240322153330299_ZEBRAK-R5_snap.fits;45.0294;26468.3;43.0175;0
20240322153430374_ZEBRAK-R5_snap.fits;45.4265;26488.8;35.2652;0
20240322153530449_ZEBRAK-R5_snap.fits;49.8602;26513.7;34.2606;0
20240322153705169_ZEBRAK-R5_met.fits;43.1364;26496.1;96.3352;0.341333
20240322153630523_ZEBRAK-R5_snap.fits;45.436;26481.4;34.7205;0
20240322153730598_ZEBRAK-R5_snap.fits;36.3079;26471.2;30.6612;0
20240322153830673_ZEBRAK-R5_snap.fits;46.937;26525.4;30.326;0
20240322153930747_ZEBRAK-R5_snap.fits;41.0756;26465.3;42.247;0
20240322154030822_ZEBRAK-R5_snap.fits;46.1143;26493.2;45.2331;0
20240322154130897_ZEBRAK-R5_snap.fits;40.977;26459.5;40.2901;0
20240322154230971_ZEBRAK-R5_snap.fits;47.6863;26463.9;39.0825;0
20240322154331046_ZEBRAK-R5_snap.fits;40.639;26500.5;41.0151;0
20240322154431121_ZEBRAK-R5_snap.fits;43.0213;26547.4;36.9881;0
20240322154531195_ZEBRAK-R5_snap.fits;34.9366;26480;35.0116;0
20240322154631270_ZEBRAK-R5_snap.fits;40.2784;26490.2;39.9923;0
20240322154731345_ZEBRAK-R5_snap.fits;40.7293;26463.9;46.7643;0
20240322154831419_ZEBRAK-R5_snap.fits;40.569;26503.4;38.0686;0
20240322154931494_ZEBRAK-R5_snap.fits;40.4899;26468.3;39.4492;0
20240322155031569_ZEBRAK-R5_snap.fits;32.0662;26471.2;27.099;0
20240322155131643_ZEBRAK-R5_snap.fits;43.8323;26543;37.3417;0
20240322155231718_ZEBRAK-R5_snap.fits;40.2894;26453.6;33.0186;0
20240322155411046_ZEBRAK-R5_met.fits;45.4456;26509.3;128.604;0.341333
20240322155331793_ZEBRAK-R5_snap.fits;37.0335;26531.2;33.7214;0
20240322155431867_ZEBRAK-R5_snap.fits;47.9721;26544.4;42.7738;0
20240322155531942_ZEBRAK-R5_snap.fits;41.7763;26493.2;35.6504;0
20240322155632017_ZEBRAK-R5_snap.fits;33.7609;26463.9;46.3377;0
20240322155732091_ZEBRAK-R5_snap.fits;42.1017;26528.3;33.8442;0
20240322155832166_ZEBRAK-R5_snap.fits;43.6386;26506.3;31.0274;0
20240322155932241_ZEBRAK-R5_snap.fits;39.7833;26471.2;36.8937;0
