# file name; noise; peak f.; mag.; duration
20240322010025190_ZEBRAK-R5_snap.fits;36.8825;26456.5;34.5504;0
20240322010125265_ZEBRAK-R5_snap.fits;41.6899;26494.6;30.1924;0
20240322010225339_ZEBRAK-R5_snap.fits;39.6394;26545.9;39.2861;0
20240322010325414_ZEBRAK-R5_snap.fits;38.4156;26455.1;39.2806;0
20240322010425489_ZEBRAK-R5_snap.fits;39.6969;26538.6;39.3646;0
20240322010525563_ZEBRAK-R5_snap.fits;41.6629;26528.3;30.2492;0
20240322010625638_ZEBRAK-R5_snap.fits;42.495;26469.7;34.2702;0
20240322010725713_ZEBRAK-R5_snap.fits;40.2084;26502;34.2874;0
20240322010825787_ZEBRAK-R5_snap.fits;39.43;26482.9;31.8311;0
20240322010925862_ZEBRAK-R5_snap.fits;30.0271;26499;27.8807;0
20240322011025937_ZEBRAK-R5_snap.fits;34.9111;26503.4;39.8935;0
20240322011126011_ZEBRAK-R5_snap.fits;40.2817;26477.1;35.1463;0
20240322011226086_ZEBRAK-R5_snap.fits;46.9098;26482.9;33.6587;0
20240322011326161_ZEBRAK-R5_snap.fits;44.9671;26491.7;36.1663;0
20240322011426235_ZEBRAK-R5_snap.fits;39.7675;26541.5;30.7701;0
20240322011526310_ZEBRAK-R5_snap.fits;101.241;26460.9;113.269;0
20240322011626385_ZEBRAK-R5_snap.fits;71.6444;26466.8;55.7509;0
20240322011726459_ZEBRAK-R5_snap.fits;84.075;26510.7;70.1519;0
20240322011826534_ZEBRAK-R5_snap.fits;82.8597;26481.4;86.7953;0
20240322011926609_ZEBRAK-R5_snap.fits;136.57;26540;148.681;0
20240322012026683_ZEBRAK-R5_snap.fits;94.7139;26528.3;73.2307;0
20240322012126758_ZEBRAK-R5_snap.fits;88.5296;26515.1;71.0142;0
20240322012226833_ZEBRAK-R5_snap.fits;110.697;26465.3;122.279;0
20240322012326907_ZEBRAK-R5_snap.fits;126.439;26455.1;116.345;0
20240322012426982_ZEBRAK-R5_snap.fits;125.548;26465.3;116.753;0
20240322012527057_ZEBRAK-R5_snap.fits;86.4664;26491.7;98.247;0
20240322012627131_ZEBRAK-R5_snap.fits;108.514;26499;72.4644;0
20240322012727206_ZEBRAK-R5_snap.fits;96.8507;26471.2;99.4375;0
20240322012827281_ZEBRAK-R5_snap.fits;115.87;26521;103.653;0
20240322012927355_ZEBRAK-R5_snap.fits;90.8208;26484.4;92.8827;0
20240322013027430_ZEBRAK-R5_snap.fits;105.303;26458;112.929;0
20240322013127505_ZEBRAK-R5_snap.fits;65.7282;26534.2;70.9878;0
20240322013227579_ZEBRAK-R5_snap.fits;111.043;26500.5;86.9765;0
20240322013327654_ZEBRAK-R5_snap.fits;140.635;26504.9;106.24;0
20240322013427729_ZEBRAK-R5_snap.fits;104.847;26468.3;87.3026;0
20240322013527803_ZEBRAK-R5_snap.fits;106.424;26544.4;103.423;0
20240322013627878_ZEBRAK-R5_snap.fits;150.45;26455.1;104.407;0
20240322013727953_ZEBRAK-R5_snap.fits;128.22;26512.2;121.391;0
20240322013828027_ZEBRAK-R5_snap.fits;104.469;26509.3;76.619;0
20240322013928102_ZEBRAK-R5_snap.fits;120.844;26496.1;121.4;0
20240322014028177_ZEBRAK-R5_snap.fits;119.709;26515.1;104.249;0
20240322014128251_ZEBRAK-R5_snap.fits;72.8228;26504.9;70.8492;0
20240322014228326_ZEBRAK-R5_snap.fits;127.465;26463.9;138.422;0
20240322014328401_ZEBRAK-R5_snap.fits;66.9793;26487.3;63.509;0
20240322014428475_ZEBRAK-R5_snap.fits;109.116;26496.1;85.661;0
20240322014528550_ZEBRAK-R5_snap.fits;55.517;26507.8;58.8423;0
20240322014628625_ZEBRAK-R5_snap.fits;52.8598;26465.3;43.402;0
20240322014728699_ZEBRAK-R5_snap.fits;91.1415;26541.5;63.5657;0
20240322014828774_ZEBRAK-R5_snap.fits;75.8626;26468.3;43.952;0
20240322014928849_ZEBRAK-R5_snap.fits;75.8991;26537.1;89.9321;0
20240322015028923_ZEBRAK-R5_snap.fits;113.974;26503.4;98.225;0
20240322015128998_ZEBRAK-R5_snap.fits;106.247;26491.7;90.6625;0
20240322015229073_ZEBRAK-R5_snap.fits;113.111;26450.7;101.183;0
20240322015329147_ZEBRAK-R5_snap.fits;106.997;26459.5;107.955;0
20240322015429222_ZEBRAK-R5_snap.fits;89.605;26453.6;84.9123;0
20240322015529297_ZEBRAK-R5_snap.fits;84.4716;26488.8;72.9932;0
20240322015629371_ZEBRAK-R5_snap.fits;135.706;26547.4;94.612;0
20240322015729446_ZEBRAK-R5_snap.fits;83.5296;26460.9;81.474;0
20240322015829521_ZEBRAK-R5_snap.fits;120.409;26452.1;110.803;0
20240322015929595_ZEBRAK-R5_snap.fits;83.5134;26481.4;93.116;0
