# file name; noise; peak f.; mag.; duration
20210515215925533_SVAKOV-R12_met.fits;2.08722;26510.7;4.90243;0.341333
20210515220056840_SVAKOV-R12_met.fits;1.74759;26494.6;3.60526;0.170667
20210515220120050_SVAKOV-R12_met.fits;1.95718;26502;4.27112;0.170667
20210515220042162_SVAKOV-R12_snap.fits;1.34357;26449.2;1.3844;0
20210515220142237_SVAKOV-R12_snap.fits;1.64298;26507.8;1.23902;0
20210515220317981_SVAKOV-R12_met.fits;1.65432;26500.5;3.40066;0.341333
20210515220242312_SVAKOV-R12_snap.fits;1.58597;26455.1;1.48697;0
20210515220418056_SVAKOV-R12_met.fits;1.71089;26487.3;4.5538;0.341333
20210515220342386_SVAKOV-R12_snap.fits;1.44664;26469.7;1.21555;0
20210515220442461_SVAKOV-R12_snap.fits;1.43237;26513.7;1.19581;0
20210515220554653_SVAKOV-R12_met.fits;1.70927;26496.1;12.9874;1.19467
20210515220542536_SVAKOV-R12_snap.fits;1.43426;26525.4;1.39472;0
20210515220642610_SVAKOV-R12_snap.fits;1.84813;26525.4;1.44144;0
20210515220804189_SVAKOV-R12_met.fits;1.63898;26469.7;6.46321;0.341333
20210515220742685_SVAKOV-R12_snap.fits;1.48213;26499;1.63048;0
20210515220929010_SVAKOV-R12_met.fits;1.54832;26506.3;3.31828;0.853333
20210515220939080_SVAKOV-R12_met.fits;1.44348;26503.4;2.96317;0.341333
20210515220842760_SVAKOV-R12_snap.fits;1.61612;26493.2;1.44237;0
20210515220942834_SVAKOV-R12_snap.fits;1.9549;26531.2;1.79976;0
20210515221110045_SVAKOV-R12_met.fits;1.85326;26513.7;4.423;0.170667
20210515221042909_SVAKOV-R12_snap.fits;2.03247;26469.7;1.70209;0
20210515221153906_SVAKOV-R12_met.fits;1.60348;26482.9;3.61131;0.170667
20210515221218994_SVAKOV-R12_met.fits;1.62214;26540;4.09119;0.170667
20210515221142984_SVAKOV-R12_snap.fits;1.73802;26466.8;1.19254;0
20210515221243058_SVAKOV-R12_snap.fits;1.603;26465.3;1.48775;0
20210515221343133_SVAKOV-R12_snap.fits;1.75059;26544.4;1.55893;0
20210515221443208_SVAKOV-R12_snap.fits;2.08164;26474.1;1.40305;0
20210515221543282_SVAKOV-R12_snap.fits;1.82232;26522.5;1.88227;0
20210515221659400_SVAKOV-R12_met.fits;1.75016;26515.1;3.69257;0.170667
20210515221643357_SVAKOV-R12_snap.fits;2.20514;26515.1;1.98746;0
20210515221743432_SVAKOV-R12_snap.fits;2.24811;26480;1.63009;0
20210515221843506_SVAKOV-R12_snap.fits;1.81445;26491.7;1.59359;0
20210515221943581_SVAKOV-R12_snap.fits;1.70489;26481.4;1.46524;0
20210515222043656_SVAKOV-R12_snap.fits;1.96003;26513.7;1.64648;0
20210515222230152_SVAKOV-R12_met.fits;1.68113;26485.8;3.41497;0.170667
20210515222143730_SVAKOV-R12_snap.fits;2.1071;26523.9;1.50436;0
20210515222243805_SVAKOV-R12_snap.fits;1.79999;26469.7;1.60409;0
20210515222343880_SVAKOV-R12_snap.fits;1.69421;26510.7;1.84383;0
20210515222443954_SVAKOV-R12_snap.fits;2.11222;26538.6;2.05276;0
20210515222544029_SVAKOV-R12_snap.fits;2.18124;26535.6;1.64108;0
20210515222644104_SVAKOV-R12_snap.fits;1.9282;26535.6;2.18255;0
20210515222744178_SVAKOV-R12_snap.fits;1.2547;26466.8;0.976206;0
20210515222907634_SVAKOV-R12_met.fits;2.27391;26507.8;5.12425;0.170667
20210515222844253_SVAKOV-R12_snap.fits;2.37406;26450.7;1.88283;0
20210515222944328_SVAKOV-R12_snap.fits;1.88986;26465.3;1.58155;0
20210515223128946_SVAKOV-R12_met.fits;2.32408;26515.1;6.34898;0.341333
20210515223044402_SVAKOV-R12_snap.fits;2.18587;26502;1.64795;0
20210515223144477_SVAKOV-R12_snap.fits;1.65807;26506.3;1.99877;0
20210515223244552_SVAKOV-R12_snap.fits;2.18795;26449.2;1.87948;0
20210515223344626_SVAKOV-R12_snap.fits;1.66376;26478.5;1.75098;0
20210515223523101_SVAKOV-R12_met.fits;2.18796;26455.1;4.91963;0.170667
20210515223444701_SVAKOV-R12_snap.fits;2.41662;26450.7;1.76455;0
20210515223544776_SVAKOV-R12_snap.fits;1.99362;26478.5;2.24896;0
20210515223717960_SVAKOV-R12_met.fits;1.92074;26504.9;8.99577;1.87733
20210515223644850_SVAKOV-R12_snap.fits;2.01063;26543;1.90727;0
20210515223744925_SVAKOV-R12_snap.fits;1.99858;26516.6;2.25728;0
20210515223845000_SVAKOV-R12_snap.fits;1.93923;26545.9;1.82794;0
20210515224026205_SVAKOV-R12_met.fits;1.68284;26481.4;4.08924;0.170667
20210515223945074_SVAKOV-R12_snap.fits;1.88942;26462.4;1.94476;0
20210515224045149_SVAKOV-R12_snap.fits;1.82742;26477.1;2.16959;0
20210515224145224_SVAKOV-R12_snap.fits;2.31302;26535.6;2.01098;0
20210515224245298_SVAKOV-R12_snap.fits;1.66694;26491.7;1.44041;0
20210515224406024_SVAKOV-R12_met.fits;1.78689;26499;5.23013;0.170667
20210515224345373_SVAKOV-R12_snap.fits;2.12769;26499;1.62704;0
20210515224454152_SVAKOV-R12_met.fits;1.90061;26471.2;5.51889;0.341333
20210515224445448_SVAKOV-R12_snap.fits;2.19141;26499;1.94566;0
20210515224545522_SVAKOV-R12_snap.fits;1.50874;26497.6;1.48642;0
20210515224648669_SVAKOV-R12_met.fits;1.83601;26449.2;3.95183;0.170667
20210515224645597_SVAKOV-R12_snap.fits;2.23386;26474.1;1.34454;0
20210515224745672_SVAKOV-R12_snap.fits;2.2264;26480;1.44266;0
20210515224845746_SVAKOV-R12_snap.fits;2.12437;26504.9;1.8835;0
20210515224945821_SVAKOV-R12_snap.fits;1.56064;26487.3;1.51607;0
20210515225045896_SVAKOV-R12_snap.fits;1.74554;26537.1;2.34456;0
20210515225145970_SVAKOV-R12_snap.fits;1.85009;26459.5;1.37837;0
20210515225246045_SVAKOV-R12_snap.fits;1.59193;26497.6;1.66945;0
20210515225346120_SVAKOV-R12_snap.fits;1.92286;26487.3;2.31955;0
20210515225446194_SVAKOV-R12_snap.fits;2.07416;26471.2;1.65529;0
20210515225546269_SVAKOV-R12_snap.fits;1.67598;26468.3;1.688;0
20210515225702898_SVAKOV-R12_met.fits;2.20715;26502;16.4432;0.341333
20210515225646344_SVAKOV-R12_snap.fits;2.10626;26462.4;2.13943;0
20210515225746418_SVAKOV-R12_snap.fits;1.93912;26449.2;2.16821;0
20210515225847858_SVAKOV-R12_met.fits;1.50178;26506.3;3.83019;0.341333
20210515225846493_SVAKOV-R12_snap.fits;1.75792;26504.9;1.52424;0
20210515225946568_SVAKOV-R12_snap.fits;2.14454;26496.1;1.47507;0
