# file name; noise; peak f.; mag.; duration
20210515160015282_SVAKOV-R12_snap.fits;4.90192;26493.2;4.31357;0
20210515160115357_SVAKOV-R12_snap.fits;3.38266;26540;3.03147;0
20210515160215432_SVAKOV-R12_snap.fits;3.26107;26449.2;4.17657;0
20210515160315506_SVAKOV-R12_snap.fits;3.98161;26463.9;4.29464;0
20210515160447666_SVAKOV-R12_met.fits;2.91019;26494.6;9.32905;0.341333
20210515160415581_SVAKOV-R12_snap.fits;3.36995;26496.1;3.26691;0
20210515160515656_SVAKOV-R12_snap.fits;4.47328;26472.7;3.99718;0
20210515160615730_SVAKOV-R12_snap.fits;2.56955;26481.4;2.71289;0
20210515160715805_SVAKOV-R12_snap.fits;2.79713;26458;2.38915;0
20210515160815880_SVAKOV-R12_snap.fits;2.85196;26506.3;2.09685;0
20210515160915954_SVAKOV-R12_snap.fits;3.16472;26547.4;2.84828;0
20210515161016029_SVAKOV-R12_snap.fits;3.70796;26478.5;3.61343;0
20210515161116104_SVAKOV-R12_snap.fits;2.29653;26496.1;1.45278;0
20210515161216178_SVAKOV-R12_snap.fits;2.47699;26494.6;1.76967;0
20210515161322397_SVAKOV-R12_met.fits;3.32197;26478.5;7.26764;0.341333
20210515161316253_SVAKOV-R12_snap.fits;4.10649;26474.1;3.94213;0
20210515161416328_SVAKOV-R12_snap.fits;2.39169;26522.5;2.61565;0
20210515161516402_SVAKOV-R12_snap.fits;3.41861;26480;3.475;0
20210515161616477_SVAKOV-R12_snap.fits;2.34597;26547.4;2.11302;0
20210515161716552_SVAKOV-R12_snap.fits;2.77853;26507.8;2.14328;0
20210515161902024_SVAKOV-R12_met.fits;2.44569;26477.1;5.36093;0.341333
20210515161816626_SVAKOV-R12_snap.fits;2.77081;26537.1;1.92255;0
20210515161916701_SVAKOV-R12_snap.fits;2.651;26547.4;2.40725;0
20210515162016776_SVAKOV-R12_snap.fits;2.23534;26523.9;2.28309;0
20210515162116850_SVAKOV-R12_snap.fits;2.0978;26529.8;2.18697;0
20210515162216925_SVAKOV-R12_snap.fits;2.10132;26458;1.8946;0
20210515162317000_SVAKOV-R12_snap.fits;3.67334;26452.1;2.40141;0
20210515162417074_SVAKOV-R12_snap.fits;2.80221;26525.4;2.85502;0
20210515162517149_SVAKOV-R12_snap.fits;2.22348;26460.9;2.88626;0
20210515162617224_SVAKOV-R12_snap.fits;2.70416;26472.7;2.21998;0
20210515162717298_SVAKOV-R12_snap.fits;2.31489;26544.4;2.1614;0
20210515162817373_SVAKOV-R12_snap.fits;3.10436;26459.5;2.31005;0
20210515162917448_SVAKOV-R12_snap.fits;3.03236;26522.5;2.1903;0
20210515163017522_SVAKOV-R12_snap.fits;2.28744;26516.6;2.1584;0
20210515163117597_SVAKOV-R12_snap.fits;2.25698;26534.2;2.22035;0
20210515163217672_SVAKOV-R12_snap.fits;2.64252;26523.9;2.08775;0
20210515163317746_SVAKOV-R12_snap.fits;2.44706;26515.1;2.12461;0
20210515163417821_SVAKOV-R12_snap.fits;2.84859;26531.2;2.22393;0
20210515163517896_SVAKOV-R12_snap.fits;2.3774;26493.2;2.02845;0
20210515163617970_SVAKOV-R12_snap.fits;2.40205;26478.5;1.83911;0
20210515163718045_SVAKOV-R12_snap.fits;2.42465;26465.3;2.06438;0
20210515163818120_SVAKOV-R12_snap.fits;2.42235;26515.1;1.94577;0
20210515163918194_SVAKOV-R12_snap.fits;1.85125;26521;1.94423;0
20210515164024584_SVAKOV-R12_met.fits;1.83457;26507.8;3.8157;0.170667
20210515164018269_SVAKOV-R12_snap.fits;2.13032;26449.2;1.97517;0
20210515164118344_SVAKOV-R12_snap.fits;2.36137;26543;2.11107;0
20210515164218418_SVAKOV-R12_snap.fits;2.4536;26490.2;1.73094;0
20210515164318493_SVAKOV-R12_snap.fits;2.42922;26478.5;1.99859;0
20210515164418568_SVAKOV-R12_snap.fits;2.23083;26525.4;1.90652;0
20210515164518642_SVAKOV-R12_snap.fits;2.2308;26496.1;1.65364;0
20210515164618717_SVAKOV-R12_snap.fits;2.2066;26518.1;2.10637;0
20210515164718792_SVAKOV-R12_snap.fits;2.77988;26544.4;2.1172;0
20210515164818866_SVAKOV-R12_snap.fits;2.21094;26531.2;2.66033;0
20210515164918941_SVAKOV-R12_snap.fits;1.91511;26482.9;2.03732;0
20210515165019016_SVAKOV-R12_snap.fits;2.41982;26465.3;1.86574;0
20210515165119090_SVAKOV-R12_snap.fits;2.17209;26525.4;2.09713;0
20210515165219165_SVAKOV-R12_snap.fits;2.54541;26469.7;1.83195;0
20210515165319240_SVAKOV-R12_snap.fits;2.07593;26462.4;1.46255;0
20210515165419314_SVAKOV-R12_snap.fits;2.12274;26523.9;1.82604;0
20210515165519389_SVAKOV-R12_snap.fits;2.59979;26513.7;2.27831;0
20210515165619464_SVAKOV-R12_snap.fits;2.11344;26453.6;1.54706;0
20210515165719538_SVAKOV-R12_snap.fits;2.18912;26529.8;1.58698;0
20210515165819613_SVAKOV-R12_snap.fits;2.75386;26545.9;1.96202;0
20210515165919688_SVAKOV-R12_snap.fits;2.32222;26455.1;2.61434;0
