# file name; noise; peak f.; mag.; duration
20210515130001842_SVAKOV-R12_snap.fits;3.97601;26452.1;2.53443;0
20210515130101917_SVAKOV-R12_snap.fits;4.24718;26537.1;3.6144;0
20210515130254728_SVAKOV-R12_met.fits;3.29069;26485.8;15.6086;0.170667
20210515130201992_SVAKOV-R12_snap.fits;3.97895;26547.4;3.72752;0
20210515130302066_SVAKOV-R12_snap.fits;4.64931;26534.2;2.74349;0
20210515130402141_SVAKOV-R12_snap.fits;3.45301;26519.5;3.84467;0
20210515130502216_SVAKOV-R12_snap.fits;3.86814;26516.6;3.53928;0
20210515130602290_SVAKOV-R12_snap.fits;5.16413;26518.1;4.01008;0
20210515130702365_SVAKOV-R12_snap.fits;3.51589;26503.4;4.55141;0
20210515130802440_SVAKOV-R12_snap.fits;4.28525;26462.4;4.17237;0
20210515130902514_SVAKOV-R12_snap.fits;4.47288;26537.1;3.87606;0
20210515131002589_SVAKOV-R12_snap.fits;4.14997;26469.7;3.34385;0
20210515131102664_SVAKOV-R12_snap.fits;4.03393;26513.7;3.91919;0
20210515131202738_SVAKOV-R12_snap.fits;3.16558;26471.2;2.27377;0
20210515131343773_SVAKOV-R12_met.fits;3.77096;26510.7;7.62817;0.170667
20210515131302813_SVAKOV-R12_snap.fits;3.74901;26519.5;4.63246;0
20210515131402888_SVAKOV-R12_snap.fits;3.82915;26500.5;5.07036;0
20210515131502962_SVAKOV-R12_snap.fits;3.60336;26503.4;3.4167;0
20210515131603037_SVAKOV-R12_snap.fits;4.59577;26456.5;2.88427;0
20210515131728541_SVAKOV-R12_met.fits;3.73572;26507.8;7.93228;0.170667
20210515131703112_SVAKOV-R12_snap.fits;3.30386;26471.2;2.62253;0
20210515131803186_SVAKOV-R12_snap.fits;3.72373;26475.6;3.17951;0
20210515131903261_SVAKOV-R12_snap.fits;3.65986;26544.4;2.965;0
20210515132050610_SVAKOV-R12_met.fits;4.10856;26485.8;8.39594;0.170667
20210515132003336_SVAKOV-R12_snap.fits;3.94914;26452.1;4.70303;0
20210515132103410_SVAKOV-R12_snap.fits;4.10039;26523.9;3.11079;0
20210515132203485_SVAKOV-R12_snap.fits;3.60976;26462.4;3.76849;0
20210515132303560_SVAKOV-R12_snap.fits;3.77503;26458;2.99429;0
20210515132457736_SVAKOV-R12_met.fits;3.36544;26487.3;17.0319;0.341333
20210515132403634_SVAKOV-R12_snap.fits;4.46785;26455.1;3.43316;0
20210515132503709_SVAKOV-R12_snap.fits;5.04326;26500.5;3.66458;0
20210515132603784_SVAKOV-R12_snap.fits;4.51757;26465.3;4.68816;0
20210515132703858_SVAKOV-R12_snap.fits;3.28881;26502;2.95263;0
20210515132803933_SVAKOV-R12_snap.fits;3.55245;26535.6;2.85247;0
20210515132915442_SVAKOV-R12_met.fits;4.27899;26485.8;11.4939;0.341333
20210515132904008_SVAKOV-R12_snap.fits;4.80216;26468.3;3.4111;0
20210515133004082_SVAKOV-R12_snap.fits;3.56767;26460.9;3.47485;0
20210515133104157_SVAKOV-R12_snap.fits;3.83995;26465.3;4.42465;0
20210515133204232_SVAKOV-R12_snap.fits;4.40297;26545.9;3.05927;0
20210515133304306_SVAKOV-R12_snap.fits;3.82542;26543;3.42121;0
20210515133404381_SVAKOV-R12_snap.fits;4.4155;26540;4.11513;0
20210515133512648_SVAKOV-R12_met.fits;3.25225;26528.3;7.41473;0.170667
20210515133504456_SVAKOV-R12_snap.fits;5.30906;26529.8;3.39303;0
20210515133604530_SVAKOV-R12_snap.fits;4.47289;26518.1;3.51319;0
20210515133704605_SVAKOV-R12_snap.fits;4.37112;26450.7;4.54602;0
20210515133804680_SVAKOV-R12_snap.fits;2.68286;26484.4;2.7633;0
20210515133904754_SVAKOV-R12_snap.fits;3.98525;26509.3;2.87038;0
20210515134004829_SVAKOV-R12_snap.fits;4.55146;26509.3;3.33375;0
20210515134104904_SVAKOV-R12_snap.fits;3.52168;26496.1;2.84164;0
20210515134204978_SVAKOV-R12_snap.fits;3.07141;26532.7;2.86955;0
20210515134304370_SVAKOV-R12_met.fits;2.75681;26506.3;6.7415;0.170667
20210515134351986_SVAKOV-R12_met.fits;3.64759;26475.6;30.0022;0.341333
20210515134305053_SVAKOV-R12_snap.fits;3.84681;26510.7;3.18553;0
20210515134405128_SVAKOV-R12_snap.fits;3.50649;26458;2.75948;0
20210515134510493_SVAKOV-R12_met.fits;3.80474;26503.4;7.66629;0.341333
20210515134505202_SVAKOV-R12_snap.fits;3.32044;26507.8;3.57021;0
20210515134651528_SVAKOV-R12_met.fits;4.55321;26478.5;10.3428;0.170667
20210515134605277_SVAKOV-R12_snap.fits;3.27896;26482.9;3.61163;0
20210515134705352_SVAKOV-R12_snap.fits;3.94744;26540;3.42983;0
20210515134805426_SVAKOV-R12_snap.fits;3.97698;26450.7;3.16986;0
20210515134905501_SVAKOV-R12_snap.fits;4.23759;26472.7;3.09339;0
20210515135005576_SVAKOV-R12_snap.fits;4.29752;26541.5;4.29245;0
20210515135105650_SVAKOV-R12_snap.fits;4.62826;26453.6;3.79808;0
20210515135205725_SVAKOV-R12_snap.fits;3.97363;26528.3;4.39926;0
20210515135305800_SVAKOV-R12_snap.fits;4.22757;26481.4;2.62306;0
20210515135405874_SVAKOV-R12_snap.fits;3.92893;26504.9;3.67906;0
20210515135505949_SVAKOV-R12_snap.fits;3.33909;26528.3;2.58865;0
20210515135606024_SVAKOV-R12_snap.fits;4.05376;26494.6;2.50798;0
20210515135706098_SVAKOV-R12_snap.fits;2.79662;26453.6;2.52643;0
20210515135806173_SVAKOV-R12_snap.fits;3.21661;26469.7;2.62902;0
20210515135906248_SVAKOV-R12_snap.fits;2.88723;26494.6;2.14594;0
