# file name; noise; peak f.; mag.; duration
20210515090127517_SVAKOV-R12_met.fits;3.08903;26465.3;9.55135;0.170667
20210515090043997_SVAKOV-R12_snap.fits;3.27057;26466.8;3.01611;0
20210515090144072_SVAKOV-R12_snap.fits;3.62515;26513.7;3.98061;0
20210515090244146_SVAKOV-R12_snap.fits;3.07766;26490.2;3.09262;0
20210515090426717_SVAKOV-R12_met.fits;3.58076;26518.1;7.77712;0.170667
20210515090344221_SVAKOV-R12_snap.fits;3.48679;26510.7;3.32379;0
20210515090534984_SVAKOV-R12_met.fits;3.30451;26502;12.4328;0.341333
20210515090444296_SVAKOV-R12_snap.fits;3.37176;26529.8;3.8792;0
20210515090544370_SVAKOV-R12_snap.fits;2.64876;26510.7;2.63157;0
20210515090705778_SVAKOV-R12_met.fits;3.23666;26482.9;7.33988;0.170667
20210515090644445_SVAKOV-R12_snap.fits;2.92146;26509.3;2.43469;0
20210515090744520_SVAKOV-R12_snap.fits;4.23324;26515.1;3.02744;0
20210515090844594_SVAKOV-R12_snap.fits;2.58995;26538.6;2.73747;0
20210515090944669_SVAKOV-R12_snap.fits;3.44769;26529.8;3.36291;0
20210515091108978_SVAKOV-R12_met.fits;3.04075;26510.7;6.94428;0.170667
20210515091044744_SVAKOV-R12_snap.fits;2.84269;26482.9;3.12103;0
20210515091144818_SVAKOV-R12_snap.fits;2.758;26503.4;3.25352;0
20210515091244893_SVAKOV-R12_snap.fits;3.25577;26521;2.61361;0
20210515091344968_SVAKOV-R12_snap.fits;3.22742;26512.2;3.21219;0
20210515091445042_SVAKOV-R12_snap.fits;3.35921;26485.8;3.05875;0
20210515091633928_SVAKOV-R12_met.fits;3.39205;26506.3;8.30904;0.341333
20210515091545117_SVAKOV-R12_snap.fits;2.66479;26521;2.47352;0
20210515091645192_SVAKOV-R12_snap.fits;3.89136;26529.8;3.34582;0
20210515091745266_SVAKOV-R12_snap.fits;3.59141;26503.4;2.06758;0
20210515091909917_SVAKOV-R12_met.fits;2.84013;26521;5.93718;0.341333
20210515091919133_SVAKOV-R12_met.fits;2.80176;26497.6;7.36326;0.170667
20210515091845341_SVAKOV-R12_snap.fits;3.48078;26455.1;3.93992;0
20210515092010845_SVAKOV-R12_met.fits;2.87481;26502;6.09543;0.170667
20210515091945416_SVAKOV-R12_snap.fits;4.23886;26496.1;2.76688;0
20210515092045490_SVAKOV-R12_snap.fits;2.85616;26512.2;2.55275;0
20210515092145565_SVAKOV-R12_snap.fits;3.56244;26449.2;3.02191;0
20210515092245640_SVAKOV-R12_snap.fits;2.63496;26455.1;2.40288;0
20210515092413192_SVAKOV-R12_met.fits;3.45724;26502;8.06687;1.19467
20210515092439304_SVAKOV-R12_met.fits;3.11532;26502;16.4632;0.512
20210515092345714_SVAKOV-R12_snap.fits;3.46177;26543;2.65233;0
20210515092510365_SVAKOV-R12_met.fits;2.02326;26504.9;6.24443;0.170667
20210515092541768_SVAKOV-R12_met.fits;3.08129;26525.4;8.01964;0.170667
20210515092445789_SVAKOV-R12_snap.fits;3.63417;26478.5;2.23413;0
20210515092617266_SVAKOV-R12_met.fits;2.31523;26516.6;5.48916;0.341333
20210515092625288_SVAKOV-R12_met.fits;3.06903;26491.7;7.06146;0.341333
20210515092545864_SVAKOV-R12_snap.fits;3.27866;26494.6;3.73916;0
20210515092645938_SVAKOV-R12_snap.fits;2.85269;26497.6;2.75354;0
20210515092746013_SVAKOV-R12_snap.fits;2.54783;26504.9;2.54968;0
20210515092859741_SVAKOV-R12_met.fits;2.49433;26502;5.63402;0.170667
20210515092846088_SVAKOV-R12_snap.fits;3.41568;26499;3.2705;0
20210515092946162_SVAKOV-R12_snap.fits;3.00147;26526.9;4.22523;0
20210515093046237_SVAKOV-R12_snap.fits;2.98475;26468.3;3.20638;0
20210515093149896_SVAKOV-R12_met.fits;3.01836;26482.9;20.8594;0.341333
20210515093146312_SVAKOV-R12_snap.fits;2.48022;26540;2.60598;0
20210515093258162_SVAKOV-R12_met.fits;2.74777;26499;14.4996;0.341333
20210515093246386_SVAKOV-R12_snap.fits;2.62721;26547.4;2.56066;0
20210515093414280_SVAKOV-R12_met.fits;3.21755;26493.2;11.9388;0.170667
20210515093346461_SVAKOV-R12_snap.fits;2.92271;26543;2.55042;0
20210515093446536_SVAKOV-R12_snap.fits;3.70156;26460.9;2.40196;0
20210515093546610_SVAKOV-R12_snap.fits;2.46641;26458;2.55923;0
20210515093646685_SVAKOV-R12_snap.fits;2.41783;26449.2;2.78098;0
20210515093746760_SVAKOV-R12_snap.fits;2.30476;26541.5;2.61649;0
20210515093846834_SVAKOV-R12_snap.fits;2.83261;26537.1;2.53701;0
20210515093946909_SVAKOV-R12_snap.fits;3.33783;26521;2.96381;0
20210515094046984_SVAKOV-R12_snap.fits;3.25506;26488.8;3.63856;0
20210515094147058_SVAKOV-R12_snap.fits;2.5856;26477.1;2.57709;0
20210515094247133_SVAKOV-R12_snap.fits;2.70116;26482.9;1.95279;0
20210515094347208_SVAKOV-R12_snap.fits;2.42777;26504.9;2.73214;0
20210515094447282_SVAKOV-R12_snap.fits;3.19103;26468.3;3.48301;0
20210515094547357_SVAKOV-R12_snap.fits;3.88021;26528.3;3.38039;0
20210515094722077_SVAKOV-R12_met.fits;3.78691;26472.7;9.86088;0.341333
20210515094647432_SVAKOV-R12_snap.fits;3.96818;26449.2;3.75192;0
20210515094837170_SVAKOV-R12_met.fits;4.01229;26503.4;12.4916;0.170667
20210515094747506_SVAKOV-R12_snap.fits;3.19594;26496.1;3.20087;0
20210515094847581_SVAKOV-R12_snap.fits;3.13696;26491.7;2.31384;0
20210515094947656_SVAKOV-R12_snap.fits;3.14902;26518.1;3.25855;0
20210515095047730_SVAKOV-R12_snap.fits;3.04873;26537.1;2.21452;0
20210515095157362_SVAKOV-R12_met.fits;2.79441;26478.5;13.361;0.341333
20210515095147805_SVAKOV-R12_snap.fits;2.87505;26460.9;2.05146;0
20210515095338226_SVAKOV-R12_met.fits;3.53784;26507.8;8.46103;0.341333
20210515095247880_SVAKOV-R12_snap.fits;4.07312;26521;3.12834;0
20210515095428061_SVAKOV-R12_met.fits;2.51283;26488.8;6.56464;0.341333
20210515095347954_SVAKOV-R12_snap.fits;2.83516;26506.3;2.76268;0
20210515095448029_SVAKOV-R12_snap.fits;3.27266;26502;3.5623;0
20210515095548104_SVAKOV-R12_snap.fits;3.4641;26503.4;2.51998;0
20210515095649032_SVAKOV-R12_met.fits;3.55328;26500.5;10.3233;0.341333
20210515095648178_SVAKOV-R12_snap.fits;2.422;26478.5;2.21686;0
20210515095748253_SVAKOV-R12_snap.fits;3.52014;26490.2;3.96105;0
20210515095848328_SVAKOV-R12_snap.fits;4.29556;26453.6;2.7379;0
20210515095948402_SVAKOV-R12_snap.fits;3.04029;26455.1;2.05531;0
