# file name; noise; peak f.; mag.; duration
20210515140006322_SVAKOV-R12_snap.fits;4.12442;26459.5;3.694;0
20210515140106397_SVAKOV-R12_snap.fits;3.55408;26531.2;3.61795;0
20210515140206472_SVAKOV-R12_snap.fits;3.80746;26455.1;3.63641;0
20210515140306546_SVAKOV-R12_snap.fits;3.53757;26475.6;3.61187;0
20210515140450141_SVAKOV-R12_met.fits;3.34404;26487.3;9.4976;0.170667
20210515140406621_SVAKOV-R12_snap.fits;3.80407;26523.9;3.18569;0
20210515140506696_SVAKOV-R12_snap.fits;4.50884;26504.9;3.4176;0
20210515140606770_SVAKOV-R12_snap.fits;5.00563;26537.1;3.97908;0
20210515140706845_SVAKOV-R12_snap.fits;3.5886;26455.1;2.71715;0
20210515140806920_SVAKOV-R12_snap.fits;4.4454;26472.7;4.54959;0
20210515140906994_SVAKOV-R12_snap.fits;4.25781;26480;3.13809;0
20210515141007069_SVAKOV-R12_snap.fits;4.03881;26545.9;3.68455;0
20210515141107144_SVAKOV-R12_snap.fits;3.1423;26449.2;3.91482;0
20210515141207218_SVAKOV-R12_snap.fits;3.7752;26488.8;3.63193;0
20210515141307293_SVAKOV-R12_snap.fits;4.38793;26541.5;3.66161;0
20210515141407368_SVAKOV-R12_snap.fits;4.29135;26515.1;3.39698;0
20210515141507442_SVAKOV-R12_snap.fits;4.20588;26518.1;2.88837;0
20210515141607517_SVAKOV-R12_snap.fits;4.12549;26516.6;3.97809;0
20210515141747186_SVAKOV-R12_met.fits;3.5457;26503.4;11.9568;1.87733
20210515141707592_SVAKOV-R12_snap.fits;3.76711;26522.5;3.7159;0
20210515141807666_SVAKOV-R12_snap.fits;4.56928;26526.9;3.79797;0
20210515141907741_SVAKOV-R12_snap.fits;3.62548;26465.3;2.2231;0
20210515142041266_SVAKOV-R12_met.fits;3.08086;26494.6;12.3445;0.170667
20210515142007816_SVAKOV-R12_snap.fits;3.74486;26507.8;2.98307;0
20210515142107890_SVAKOV-R12_snap.fits;3.32978;26481.4;3.82654;0
20210515142207965_SVAKOV-R12_snap.fits;3.25183;26509.3;3.05766;0
20210515142359410_SVAKOV-R12_met.fits;3.97928;26496.1;12.0488;0.341333
20210515142308040_SVAKOV-R12_snap.fits;3.95709;26465.3;3.85612;0
20210515142408114_SVAKOV-R12_snap.fits;4.14034;26535.6;4.89112;0
20210515142508189_SVAKOV-R12_snap.fits;3.99904;26500.5;2.9792;0
20210515142608264_SVAKOV-R12_snap.fits;3.58893;26545.9;3.39894;0
20210515142711581_SVAKOV-R12_met.fits;4.05322;26487.3;8.73884;0.341333
20210515142708338_SVAKOV-R12_snap.fits;4.56589;26475.6;3.60884;0
20210515142808413_SVAKOV-R12_snap.fits;4.31559;26450.7;3.63047;0
20210515142908488_SVAKOV-R12_snap.fits;3.72003;26456.5;2.89162;0
20210515143008562_SVAKOV-R12_snap.fits;5.0925;26497.6;3.76009;0
20210515143108637_SVAKOV-R12_snap.fits;3.66678;26513.7;3.61703;0
20210515143208712_SVAKOV-R12_snap.fits;2.80978;26509.3;2.63583;0
20210515143308786_SVAKOV-R12_snap.fits;4.60438;26475.6;3.3089;0
20210515143408861_SVAKOV-R12_snap.fits;4.58385;26482.9;3.42549;0
20210515143508936_SVAKOV-R12_snap.fits;4.06725;26523.9;3.23216;0
20210515143622322_SVAKOV-R12_met.fits;4.41129;26537.1;11.229;0.170667
20210515143609010_SVAKOV-R12_snap.fits;3.93769;26478.5;4.08796;0
20210515143709085_SVAKOV-R12_snap.fits;4.67084;26506.3;3.37681;0
20210515143809160_SVAKOV-R12_snap.fits;4.53926;26525.4;3.22662;0
20210515143909234_SVAKOV-R12_snap.fits;4.01143;26531.2;4.11459;0
20210515144009309_SVAKOV-R12_snap.fits;3.936;26465.3;3.42615;0
20210515144109384_SVAKOV-R12_snap.fits;3.65588;26481.4;3.94293;0
20210515144209458_SVAKOV-R12_snap.fits;3.69484;26510.7;2.89847;0
20210515144309533_SVAKOV-R12_snap.fits;4.79557;26460.9;5.02477;0
20210515144409608_SVAKOV-R12_snap.fits;4.94385;26485.8;4.54837;0
20210515144509682_SVAKOV-R12_snap.fits;3.86037;26453.6;3.3172;0
20210515144609757_SVAKOV-R12_snap.fits;3.81852;26474.1;3.99265;0
20210515144709832_SVAKOV-R12_snap.fits;3.69845;26541.5;4.20749;0
20210515144809906_SVAKOV-R12_snap.fits;4.11782;26475.6;3.58569;0
20210515144909981_SVAKOV-R12_snap.fits;4.7783;26504.9;3.9403;0
20210515145010056_SVAKOV-R12_snap.fits;4.14408;26472.7;2.6939;0
20210515145110130_SVAKOV-R12_snap.fits;3.45319;26458;3.58476;0
20210515145210205_SVAKOV-R12_snap.fits;3.88904;26468.3;3.761;0
20210515145310280_SVAKOV-R12_snap.fits;4.12198;26471.2;3.65303;0
20210515145410354_SVAKOV-R12_snap.fits;4.24175;26456.5;3.36292;0
20210515145510429_SVAKOV-R12_snap.fits;4.13967;26497.6;3.495;0
20210515145610504_SVAKOV-R12_snap.fits;4.01753;26478.5;2.92329;0
20210515145710578_SVAKOV-R12_snap.fits;3.09638;26459.5;2.89727;0
20210515145810653_SVAKOV-R12_snap.fits;4.10369;26538.6;3.85111;0
20210515145910728_SVAKOV-R12_snap.fits;4.2388;26472.7;3.1775;0
