# file name; noise; peak f.; mag.; duration
20210515195852680_SVAKOV-R12_met.fits;2.2839;26502;10.2976;0.341333
20210515200033202_SVAKOV-R12_snap.fits;1.88033;26465.3;1.82984;0
20210515200133277_SVAKOV-R12_snap.fits;1.99263;26493.2;1.87311;0
20210515200326941_SVAKOV-R12_met.fits;2.04472;26516.6;5.80545;0.170667
20210515200233352_SVAKOV-R12_snap.fits;2.25281;26456.5;1.59807;0
20210515200333426_SVAKOV-R12_snap.fits;2.36565;26493.2;2.21667;0
20210515200433501_SVAKOV-R12_snap.fits;2.38368;26482.9;1.54067;0
20210515200533576_SVAKOV-R12_snap.fits;2.23864;26488.8;1.58499;0
20210515200633650_SVAKOV-R12_snap.fits;2.57823;26541.5;1.78033;0
20210515200733725_SVAKOV-R12_snap.fits;2.00128;26526.9;1.42502;0
20210515200833800_SVAKOV-R12_snap.fits;1.78964;26509.3;2.04923;0
20210515200933874_SVAKOV-R12_snap.fits;1.90056;26458;1.63086;0
20210515201033949_SVAKOV-R12_snap.fits;1.94587;26466.8;2.57227;0
20210515201134024_SVAKOV-R12_snap.fits;1.93671;26466.8;1.67711;0
20210515201234098_SVAKOV-R12_snap.fits;2.64237;26535.6;1.91689;0
20210515201334173_SVAKOV-R12_snap.fits;2.03343;26497.6;1.96931;0
20210515201434248_SVAKOV-R12_snap.fits;2.10919;26475.6;2.08642;0
20210515201534322_SVAKOV-R12_snap.fits;2.25179;26474.1;1.62368;0
20210515201634397_SVAKOV-R12_snap.fits;2.17507;26499;1.72725;0
20210515201734472_SVAKOV-R12_snap.fits;1.87346;26491.7;2.1288;0
20210515201834546_SVAKOV-R12_snap.fits;1.68784;26471.2;1.55358;0
20210515201934621_SVAKOV-R12_snap.fits;2.04057;26484.4;2.05299;0
20210515202034696_SVAKOV-R12_snap.fits;2.29598;26481.4;1.96706;0
20210515202134770_SVAKOV-R12_snap.fits;2.89607;26518.1;2.26822;0
20210515202312562_SVAKOV-R12_met.fits;2.19946;26500.5;6.30842;0.341333
20210515202234845_SVAKOV-R12_snap.fits;2.4278;26534.2;1.76587;0
20210515202334920_SVAKOV-R12_snap.fits;1.90704;26488.8;2.45421;0
20210515202434994_SVAKOV-R12_snap.fits;2.10807;26487.3;2.23046;0
20210515202535069_SVAKOV-R12_snap.fits;2.202;26526.9;2.0606;0
20210515202635144_SVAKOV-R12_snap.fits;1.77374;26494.6;1.82588;0
20210515202735218_SVAKOV-R12_snap.fits;1.64262;26544.4;1.48097;0
20210515202835293_SVAKOV-R12_snap.fits;1.60836;26466.8;1.10819;0
20210515202935368_SVAKOV-R12_snap.fits;1.29037;26477.1;1.0814;0
20210515203106162_SVAKOV-R12_met.fits;1.43209;26507.8;5.74551;0.512
20210515203035442_SVAKOV-R12_snap.fits;1.23422;26484.4;0.978936;0
20210515203135517_SVAKOV-R12_snap.fits;1.43906;26502;1.78644;0
20210515203235592_SVAKOV-R12_snap.fits;1.76393;26535.6;1.62294;0
20210515203335666_SVAKOV-R12_snap.fits;1.55051;26502;1.16215;0
20210515203435741_SVAKOV-R12_snap.fits;2.29999;26480;1.82456;0
20210515203535816_SVAKOV-R12_snap.fits;2.03389;26522.5;1.82432;0
20210515203635890_SVAKOV-R12_snap.fits;1.92138;26510.7;1.77246;0
20210515203735965_SVAKOV-R12_snap.fits;1.77118;26525.4;1.63832;0
20210515203930653_SVAKOV-R12_met.fits;1.68835;26503.4;3.7603;0.170667
20210515203836040_SVAKOV-R12_snap.fits;1.61627;26512.2;1.2102;0
20210515203936114_SVAKOV-R12_snap.fits;1.83128;26466.8;1.47131;0
20210515204036189_SVAKOV-R12_snap.fits;1.89557;26500.5;1.17406;0
20210515204136264_SVAKOV-R12_snap.fits;1.91688;26474.1;1.73145;0
20210515204248456_SVAKOV-R12_met.fits;1.86617;26506.3;5.27858;0.341333
20210515204236338_SVAKOV-R12_snap.fits;1.56991;26516.6;1.61553;0
20210515204336413_SVAKOV-R12_snap.fits;1.74516;26452.1;1.59429;0
20210515204436488_SVAKOV-R12_snap.fits;1.81504;26503.4;1.121;0
20210515204536562_SVAKOV-R12_snap.fits;1.72503;26503.4;1.62765;0
20210515204636637_SVAKOV-R12_snap.fits;1.66816;26463.9;1.56741;0
20210515204747293_SVAKOV-R12_met.fits;1.53104;26497.6;4.63132;0.682667
20210515204736712_SVAKOV-R12_snap.fits;2.09517;26472.7;2.01768;0
20210515204836786_SVAKOV-R12_snap.fits;1.79128;26506.3;1.91458;0
20210515204936861_SVAKOV-R12_snap.fits;1.82603;26528.3;1.36135;0
20210515205036936_SVAKOV-R12_snap.fits;1.59553;26518.1;1.67389;0
20210515205137010_SVAKOV-R12_snap.fits;1.83182;26475.6;1.36586;0
20210515205237085_SVAKOV-R12_snap.fits;1.6882;26529.8;1.89695;0
20210515205337160_SVAKOV-R12_snap.fits;1.84161;26462.4;1.6615;0
20210515205437234_SVAKOV-R12_snap.fits;1.83095;26478.5;1.28392;0
20210515205552669_SVAKOV-R12_met.fits;1.78013;26504.9;7.76647;0.341333
20210515205537309_SVAKOV-R12_snap.fits;1.99249;26453.6;1.74779;0
20210515205648477_SVAKOV-R12_met.fits;1.83147;26503.4;13.7089;0.341333
20210515205637384_SVAKOV-R12_snap.fits;1.63618;26488.8;1.4071;0
20210515205737458_SVAKOV-R12_snap.fits;1.84677;26493.2;1.3492;0
20210515205837533_SVAKOV-R12_snap.fits;1.51797;26453.6;1.00714;0
20210515205937608_SVAKOV-R12_snap.fits;1.37933;26496.1;1.16653;0
