# file name; noise; peak f.; mag.; duration
20210515065928989_SVAKOV-R12_met.fits;2.35182;26487.3;5.99832;0.170667
20210515070035037_SVAKOV-R12_snap.fits;2.39105;26477.1;1.76696;0
20210515070135112_SVAKOV-R12_snap.fits;2.32628;26458;2.38265;0
20210515070307272_SVAKOV-R12_met.fits;2.37559;26493.2;7.24736;0.341333
20210515070235186_SVAKOV-R12_snap.fits;2.52968;26494.6;2.29076;0
20210515070339698_SVAKOV-R12_met.fits;2.61446;26509.3;6.35859;0.170667
20210515070335261_SVAKOV-R12_snap.fits;2.36498;26460.9;1.99606;0
20210515070435336_SVAKOV-R12_snap.fits;2.36224;26545.9;1.6716;0
20210515070535410_SVAKOV-R12_snap.fits;2.79777;26509.3;2.97029;0
20210515070635485_SVAKOV-R12_snap.fits;2.21738;26487.3;2.13079;0
20210515070735560_SVAKOV-R12_snap.fits;2.23376;26450.7;1.6709;0
20210515070835634_SVAKOV-R12_snap.fits;2.30247;26502;1.71818;0
20210515070935709_SVAKOV-R12_snap.fits;2.28551;26518.1;1.88873;0
20210515071035784_SVAKOV-R12_snap.fits;2.17778;26528.3;1.78472;0
20210515071135858_SVAKOV-R12_snap.fits;2.25515;26518.1;2.3249;0
20210515071232520_SVAKOV-R12_met.fits;2.44695;26469.7;23.14;0.341333
20210515071238152_SVAKOV-R12_met.fits;2.83157;26493.2;7.28787;0.170667
20210515071326280_SVAKOV-R12_met.fits;2.74063;26506.3;9.55465;0.341333
20210515071235933_SVAKOV-R12_snap.fits;2.61726;26500.5;2.20954;0
20210515071415602_SVAKOV-R12_met.fits;2.52209;26496.1;6.3541;0.512
20210515071336008_SVAKOV-R12_snap.fits;2.65894;26500.5;1.98142;0
20210515071436082_SVAKOV-R12_snap.fits;2.63562;26490.2;2.00889;0
20210515071631624_SVAKOV-R12_met.fits;2.34824;26477.1;6.09721;0.512
20210515071536157_SVAKOV-R12_snap.fits;2.47197;26491.7;1.60295;0
20210515071636232_SVAKOV-R12_snap.fits;2.42378;26516.6;2.17781;0
20210515071736306_SVAKOV-R12_snap.fits;2.88989;26485.8;2.28348;0
20210515071836381_SVAKOV-R12_snap.fits;2.48639;26484.4;2.12333;0
20210515071936456_SVAKOV-R12_snap.fits;2.10316;26462.4;1.96799;0
20210515072036530_SVAKOV-R12_snap.fits;2.43649;26513.7;2.2538;0
20210515072143432_SVAKOV-R12_met.fits;2.44586;26507.8;9.58056;5.632
20210515072136605_SVAKOV-R12_snap.fits;2.431;26500.5;2.27198;0
20210515072258696_SVAKOV-R12_met.fits;2.58309;26487.3;6.45757;0.170667
20210515072236680_SVAKOV-R12_snap.fits;2.78656;26515.1;2.223;0
20210515072336754_SVAKOV-R12_snap.fits;2.87558;26480;2.44427;0
20210515072436829_SVAKOV-R12_snap.fits;2.6561;26471.2;1.78022;0
20210515072536904_SVAKOV-R12_snap.fits;2.05242;26456.5;2.3527;0
20210515072636978_SVAKOV-R12_snap.fits;2.36386;26484.4;2.44157;0
20210515072744904_SVAKOV-R12_met.fits;2.17633;26468.3;4.55311;0.170667
20210515072747976_SVAKOV-R12_met.fits;2.06525;26497.6;4.28817;0.341333
20210515072737053_SVAKOV-R12_snap.fits;2.7989;26500.5;2.28811;0
20210515072837128_SVAKOV-R12_snap.fits;2.92558;26507.8;2.13213;0
20210515073009288_SVAKOV-R12_met.fits;2.41404;26506.3;5.3362;0.170667
20210515072937202_SVAKOV-R12_snap.fits;2.27233;26459.5;2.06274;0
20210515073106802_SVAKOV-R12_met.fits;2.43858;26506.3;5.73265;0.170667
20210515073037277_SVAKOV-R12_snap.fits;2.83677;26463.9;2.12613;0
20210515073137352_SVAKOV-R12_snap.fits;2.50889;26540;2.03776;0
20210515073237426_SVAKOV-R12_snap.fits;2.75277;26459.5;2.57599;0
20210515073337501_SVAKOV-R12_snap.fits;2.61456;26482.9;2.11;0
20210515073437576_SVAKOV-R12_snap.fits;2.19073;26503.4;1.61473;0
20210515073600008_SVAKOV-R12_met.fits;2.69345;26521;11.669;1.70667
20210515073612125_SVAKOV-R12_met.fits;2.82548;26510.7;14.8744;0.170667
20210515073537650_SVAKOV-R12_snap.fits;2.46464;26497.6;2.28137;0
20210515073657181_SVAKOV-R12_met.fits;2.18583;26499;19.7268;0.341333
20210515073701618_SVAKOV-R12_met.fits;2.44759;26504.9;20.7461;0.512
20210515073637725_SVAKOV-R12_snap.fits;2.14937;26449.2;2.3025;0
20210515073737800_SVAKOV-R12_snap.fits;2.32942;26510.7;2.0449;0
20210515073847432_SVAKOV-R12_met.fits;2.40561;26513.7;14.0013;1.19467
20210515073851016_SVAKOV-R12_met.fits;2.56634;26504.9;5.40874;0.170667
20210515073837874_SVAKOV-R12_snap.fits;2.58803;26449.2;2.242;0
20210515073937949_SVAKOV-R12_snap.fits;2.41293;26506.3;1.85766;0
20210515074038024_SVAKOV-R12_snap.fits;2.40646;26462.4;2.09772;0
20210515074209330_SVAKOV-R12_met.fits;2.20101;26491.7;4.44154;0.341333
20210515074138098_SVAKOV-R12_snap.fits;2.59859;26510.7;2.32985;0
20210515074238173_SVAKOV-R12_snap.fits;2.32883;26543;1.92364;0
20210515074338248_SVAKOV-R12_snap.fits;2.53535;26502;1.26697;0
20210515074438322_SVAKOV-R12_snap.fits;2.47531;26500.5;2.19823;0
20210515074545736_SVAKOV-R12_met.fits;2.88208;26500.5;7.23915;0.170667
20210515074626184_SVAKOV-R12_met.fits;2.57211;26518.1;15.2447;0.682667
20210515074538397_SVAKOV-R12_snap.fits;2.72534;26541.5;2.40039;0
20210515074713629_SVAKOV-R12_met.fits;2.42179;26490.2;10.7921;0.170667
20210515074638472_SVAKOV-R12_snap.fits;2.26048;26462.4;2.54399;0
20210515074756296_SVAKOV-R12_met.fits;2.47859;26509.3;5.32526;0.170667
20210515074738546_SVAKOV-R12_snap.fits;2.26329;26477.1;2.01317;0
20210515074838621_SVAKOV-R12_snap.fits;2.49601;26545.9;2.41624;0
20210515075008733_SVAKOV-R12_met.fits;2.71311;26503.4;6.19418;0.170667
20210515074938696_SVAKOV-R12_snap.fits;2.91705;26472.7;2.66013;0
20210515075038770_SVAKOV-R12_snap.fits;2.28845;26480;2.3537;0
20210515075138845_SVAKOV-R12_snap.fits;2.96968;26521;2.90598;0
20210515075238920_SVAKOV-R12_snap.fits;3.19456;26504.9;2.82653;0
20210515075343432_SVAKOV-R12_met.fits;2.4605;26497.6;5.49762;0.170667
20210515075338994_SVAKOV-R12_snap.fits;3.41363;26509.3;2.54861;0
20210515075439069_SVAKOV-R12_snap.fits;2.92845;26477.1;2.42167;0
20210515075552968_SVAKOV-R12_met.fits;2.14268;26513.7;5.97886;0.170667
20210515075539144_SVAKOV-R12_snap.fits;2.547;26496.1;2.23283;0
20210515075639218_SVAKOV-R12_snap.fits;2.19586;26543;2.2373;0
20210515075739293_SVAKOV-R12_snap.fits;2.93753;26456.5;2.39249;0
20210515075849096_SVAKOV-R12_met.fits;2.7462;26502;11.3093;0.341333
20210515075839368_SVAKOV-R12_snap.fits;3.54443;26487.3;1.84876;0
20210515075939442_SVAKOV-R12_snap.fits;2.51234;26477.1;2.92356;0
