# file name; noise; peak f.; mag.; duration
20151010060049984_uFlu-R2_snap.fits;11.6901;26513.7;10.2689;0
20151010060150059_uFlu-R2_snap.fits;9.34138;26547.4;8.54326;0
20151010060250134_uFlu-R2_snap.fits;11.6535;26499;11.5564;0
20151010060350208_uFlu-R2_snap.fits;13.3098;26506.3;10.3402;0
20151010060450283_uFlu-R2_snap.fits;12.4131;26509.3;10.6875;0
20151010060550358_uFlu-R2_snap.fits;11.5872;26466.8;11.4063;0
20151010060650432_uFlu-R2_snap.fits;11.5067;26482.9;10.1186;0
20151010060750507_uFlu-R2_snap.fits;12.4912;26477.1;9.42001;0
20151010060850582_uFlu-R2_snap.fits;12.7846;26487.3;12.097;0
20151010060950656_uFlu-R2_snap.fits;12.6599;26472.7;9.46142;0
20151010061050731_uFlu-R2_snap.fits;10.1849;26510.7;7.98756;0
20151010061150806_uFlu-R2_snap.fits;11.0549;26490.2;10.3132;0
20151010061250880_uFlu-R2_snap.fits;12.0131;26459.5;13.4762;0
20151010061350955_uFlu-R2_snap.fits;11.2068;26455.1;8.76277;0
20151010061451030_uFlu-R2_snap.fits;11.5823;26534.2;12.4506;0
20151010061551104_uFlu-R2_snap.fits;11.7168;26458;10.723;0
20151010061651179_uFlu-R2_snap.fits;11.3693;26529.8;8.82639;0
20151010061751254_uFlu-R2_snap.fits;12.8744;26503.4;7.77397;0
20151010061851328_uFlu-R2_snap.fits;11.5804;26488.8;8.23732;0
20151010061951403_uFlu-R2_snap.fits;12.5581;26544.4;11.3833;0
20151010062051478_uFlu-R2_snap.fits;12.7578;26516.6;10.7932;0
20151010062151552_uFlu-R2_snap.fits;11.8947;26485.8;9.71741;0
20151010062251627_uFlu-R2_snap.fits;12.7491;26510.7;9.39822;0
20151010062351702_uFlu-R2_snap.fits;12.149;26526.9;7.05688;0
20151010062451776_uFlu-R2_snap.fits;10.6238;26525.4;9.43061;0
20151010062551851_uFlu-R2_snap.fits;13.3064;26450.7;13.3026;0
20151010062651926_uFlu-R2_snap.fits;11.1517;26516.6;10.247;0
20151010062752000_uFlu-R2_snap.fits;13.1101;26480;10.2493;0
20151010062852075_uFlu-R2_snap.fits;11.2381;26471.2;12.6653;0
20151010062952150_uFlu-R2_snap.fits;13.1034;26529.8;10.0035;0
20151010063052224_uFlu-R2_snap.fits;11.1488;26515.1;12.4178;0
20151010063152299_uFlu-R2_snap.fits;11.9023;26456.5;9.91418;0
20151010063252374_uFlu-R2_snap.fits;12.8972;26535.6;10.8752;0
20151010063352448_uFlu-R2_snap.fits;11.8409;26462.4;9.06622;0
20151010063452523_uFlu-R2_snap.fits;10.874;26521;13.7897;0
20151010063552598_uFlu-R2_snap.fits;10.3805;26519.5;9.03635;0
20151010063652672_uFlu-R2_snap.fits;11.7962;26541.5;10.1985;0
20151010063752747_uFlu-R2_snap.fits;13.6414;26477.1;10.2187;0
20151010063852822_uFlu-R2_snap.fits;13.1988;26493.2;10.7003;0
20151010063952896_uFlu-R2_snap.fits;10.4471;26456.5;11.7895;0
20151010064052971_uFlu-R2_snap.fits;12.4096;26484.4;10.6009;0
20151010064153046_uFlu-R2_snap.fits;12.5473;26547.4;10.0368;0
20151010064253120_uFlu-R2_snap.fits;12.3712;26481.4;11.893;0
20151010064353195_uFlu-R2_snap.fits;11.2868;26471.2;11.3076;0
20151010064453270_uFlu-R2_snap.fits;11.8448;26502;7.56864;0
20151010064553344_uFlu-R2_snap.fits;11.7155;26456.5;7.98875;0
20151010064653419_uFlu-R2_snap.fits;12.8083;26547.4;9.69893;0
20151010064753494_uFlu-R2_snap.fits;14.5002;26518.1;8.88886;0
20151010064853568_uFlu-R2_snap.fits;10.7252;26506.3;11.2197;0
20151010064953643_uFlu-R2_snap.fits;9.97313;26471.2;11.2527;0
20151010065053718_uFlu-R2_snap.fits;10.7678;26481.4;11.4562;0
20151010065153792_uFlu-R2_snap.fits;12.6324;26487.3;11.1088;0
20151010065253867_uFlu-R2_snap.fits;11.4134;26493.2;11.2041;0
20151010065353942_uFlu-R2_snap.fits;10.9695;26488.8;10.6481;0
20151010065454016_uFlu-R2_snap.fits;11.6379;26510.7;9.09256;0
20151010065554091_uFlu-R2_snap.fits;12.0436;26456.5;10.8209;0
20151010065654166_uFlu-R2_snap.fits;10.8038;26456.5;9.72665;0
20151010065754240_uFlu-R2_snap.fits;12.4458;26547.4;13.1719;0
20151010065854315_uFlu-R2_snap.fits;11.6603;26518.1;8.84328;0
20151010065954390_uFlu-R2_snap.fits;11.1261;26532.7;14.1769;0
